Race Name,Race Date,Category Name,Place,Total Racers,Points
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,21,21,400.29561013645,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,DNF,18,403.7775,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,DNF,37,411.04300002269,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,9,23,341.4182394173,
City Park Crit,2015-05-30,Men MM 40+ 3,38,39,443.70852631579,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,28,29,426.51920619583,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,DNF,63,397.70972693382,
City Park Crit,2016-06-4,Men MM 40+ 3,25,38,418.44275,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,55,61,501.34668103448,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,32,33,482.7409375,
City Park Criterium,2018-06-2,Men Master 40+ 3,9,39,373.68557777778,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,17,23,483.55418181818,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,DNF,45,501.75875925926,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Fangdango,2021-05-8,Men Master 50-59 Cat 2,16,18,452.5,
