First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Brem,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,8,16,345.659113125,
Robert,Baiko,ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,18,16,,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,10,17,365.34107465232,
Connor,Brem,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,7,19,371.42156159104,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,16,19,437.08896570681,
Robert,Baiko,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,16,24,467.37091885653,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,14,21,408.78465916661,
Robert,Baiko,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,2,25,389.64072265625,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,6,17,357.03090986198,
Connor,Brem,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,11,17,383.18512861926,
Connor,Brem,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,11,25,380.71804628387,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,13,25,389.52399952368,
Robert,Baiko,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,8,28,418.42329545455,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,12,23,417.02285483907,
Shawn,Klocek,ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,3,17,415.16916875,
Robert,Baiko,ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,11,17,461.61027708333,
Connor,Brem,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,5,24,359.99816426082,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,13,24,415.18083232744,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,7,19,410.77903510202,
Connor,Brem,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,32,19,540.84509942573,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,14,24,410.94329638929,
Connor,Brem,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,9,18,344.16666666667,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,12,18,361.66666666667,
Connor,Brem,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,10,20,344.75,
Shawn,Klocek,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,12,20,355.25,
Connor,Brem,ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,4,27,398.07692307692,
Connor,Brem,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,3,25,393.75,
Connor,Brem,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,7,25,416.25,
Connor,Brem,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,4,17,411.42857142857,
Dirty,Jones,7th Annual Frigid Bitch,2020-02-15,Masters 40+,19,22,383.40909090909,
Mary alice,Ryan,7th Annual Frigid Bitch,2020-02-15,Open,78,137,396.18022222222,
Dirty,Jones,7th Annual Frigid Bitch,2020-02-15,Open,103,137,406.10085714286,
Kataira,Stotler,7th Annual Frigid Bitch,2020-02-15,Open,106,137,407.29133333333,
