Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,28,35,661.875,
Gould Academy Road Race,2012-04-28,Boys C,23,37,722.8125,
White Mountain School Road Race,2012-05-9,boys c,21,28,651.02544642857,
Profile School Road race,2012-05-16,boys c,27,29,729.88346428571,
Proctor Circuit Race,2012-05-18,boys c,23,27,707.02848147512,
Holderness School Road Race,2013-04-24,boys c,14,27,600,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,9,30,575.45454545455,
KMS Hill Climb Time Trial,2013-05-1,boys c,13,19,630,
White Mountain School Road Race,2013-05-8,boys c,28,36,674.43904721581,
Gould Academy Road Race,2013-05-11,boys c,24,27,681.77044854017,
KMS Time Trial,2014-04-23,boys c,10,33,558.11877017612,
The Holderness School Road Race,2014-04-30,boys c,4,31,528.46693333333,
The Easton Team Time Trial,2014-05-7,boys c,7,33,569.02403682136,
Proctor Academy Circuit Race,2014-05-21,boys b,8,29,446.50072528852,
Proctor Academy Circuit Race,2014-05-21,boys c,19,37,589.57775870995,
Proctor Circuit Race ,2015-04-15,boys b,16,30,507.47155800758,
Exeter Team Time Trial,2015-04-25,boys b,7,28,,
The Profile Individual Time Trial,2015-05-6,boys b,26,30,639.20021857677,
The Profile School Road Race,2015-05-13,boys b,23,24,638.6234184803,
