Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,43,87,381.16279069767,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,21,24,387.38013636364,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,21,24,387.38013636364,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,38,54,514.20438194444,
Carolina Cup,2013-09-8,Men Cat 4,51,51,493.06933333333,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,49,73,495.15929760101,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,27,29,482.28499156985,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,33,37,513.72068518519,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,39,61,493.3129559133,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,39,61,493.3129559133,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,26,36,512.34819206003,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,23,32,529.7241951086,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,25,30,523.06012453905,
Falls Lake Road Race,2016-05-7,Men  Cat4/5,31,36,523.56373266968,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,22,36,478.44121568627,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,28,36,524.88312375153,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,SS Men,35,47,385.27479338843,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,224,526,390.81677904564,
