Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial State Championship,2017-05-20,Women Master 55+,4,9,633.75,
NCNCA District Time Trial,2017-06-11,Women Master 55-59 Cat 1/2/3/4,5,5,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Master 55+ Open,4,5,,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Master 55+ Open,5,5,,
Esparto Time Trial,2019-09-21,Women Master 55-59,3,4,,
Esparto Time Trial,2019-09-21,Women Cat 1/2/3,1,3,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 60-64 Cat 15,5,8,540,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 60-64 Cat 15,DNF,8,,
Athlone Time Trial,2021-09-4,Women Master 60-64 Open,2,2,,
Athlone Time Trial,2021-09-4,Women Cat 1/2/3,2,2,,
Castle Criterium,2021-09-5,Women Master 60+ Open,1,1,,
CULL CANYON TIME TRIAL,2022-07-16,Women Open,7,8,472.5,
CULL CANYON TIME TRIAL,2022-07-16,Women Master 35+,3,3,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 60-64 Open,3,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,6,8,669.07015930823,
Athlone Time Trial,2022-09-3,Women Master 60-64 Open,2,3,,
Athlone Time Trial,2022-09-3,Women Cat 1/2/3,2,2,,
