Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN                    ,1,663,Alex,Dossin,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:36:42,257532,334.62320302468,257.64066666667,
CAT 3 MEN                    ,2,78354,Miro,Koulnis,BIKEREG.COM,0:00:01,180548,244.69,260.89907692308,
CAT 3 MEN                    ,3,966,Jurgen,Nebelung,BASE36/SMCC/GORHAM BIKE,st,205575,288.99,264.15748717949,
CAT 3 MEN                    ,4,1614,Paul,Denis,MATHIEU'S CYCLE P/B INSIGHT,st,118982,322.12,267.4158974359,
CAT 3 MEN                    ,5,1882,Joshua,Lehmann,NOREAST CYCLING,st,208018,298.21,270.67430769231,
CAT 3 MEN                    ,6,678,Morgan,Hiller,CLNOONAN/KAM/COAST TO COAST,st,216869,258.38,273.93271794872,
CAT 3 MEN                    ,7,7473,Anthony,Giguere,Mathieu's Cycle P/B Insight,st,174497,300,277.19112820513,
CAT 3 MEN                    ,8,1708,Douglas,Mckeon,Cyclonauts Racers,st,223916,292.23,280.44953846154,
CAT 3 MEN                    ,9,7477,Brock,Denis,MATHIEUS CYCLE P/B INSIGHT,st,0162146,300,283.70794871795,
CAT 3 MEN                    ,10,1022,Jay,Robbins,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,st,250910,381.7,286.96635897436,
CAT 3 MEN                    ,11,946,Chad,Jolin,Southern Maine Cycling Club,st,243502,388.25,290.22476923077,
CAT 3 MEN                    ,12,983,Sven,Lohse,TEAM WHEELWORKS,st,54728,313.84,293.48317948718,
CAT 3 MEN                    ,13,7505,Ron,Dunn,CMCC,st,149530,300,296.74158974359,
CAT 3 MEN                    ,14,677,Nathaniel,Herz,PORTLAND VELO CLUB/BOWDOIN COLLEGE,st,263779,298.33975138944,300,
CAT 3 MEN                    ,15,248,Aron,Buterbaugh,OA/CycleMania,st,269217,394.02,303.25841025641,
CAT 3 MEN                    ,16,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,st,210587,262.77792856293,322.80887179487,
CAT 3 MEN                    ,17,647,Damian,Bolduc,FLATBREAD-OTTER CREEK CYCLING,st,201223,281.89,322.80887179487,
CAT 3 MEN                    ,18,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,st,242949,404.81,322.80887179487,
CAT 3 MEN                    ,19,652,Brendan,Meryman,ST. MICHAEL'S/NHCC,st,265078,341.66,322.80887179487,
CAT 3 MEN                    ,20,323,Ben,Forbes,BASE36/GORHAMBIKE&SKI/SMCC/,st,243691,337.9,322.80887179487,
CAT 3 MEN                    ,21,3062,Eric,Brassell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,st,4665,344.53,322.80887179487,
CAT 3 MEN                    ,22,7474,Dave,Mitchell,NOREAST CYCLING,st,199149,300,322.80887179487,
CAT 3 MEN                    ,23,1885,Steven,Lehmann,NOREAST CYCLING,st,151809,305.89,322.80887179487,
CAT 3 MEN                    ,24,985,Ralph,Karam,BASE36/SMCC/GORHAM BIKE,st,193748,279.55,322.80887179487,
CAT 3 MEN                    ,25,1635,David,Chiu,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,st,205552,285.56,322.80887179487,
CAT 3 MEN                    ,26,927,Bruce,Schwab,,st,41343,372.64,322.80887179487,
CAT 4 MEN                    ,1,6269,Aaron,Ross,,0:37:11,163984,370.45002598321,344.09134069524,
CAT 4 MEN                    ,2,4125,Gregory,Vigneaux,SPIN ARTS/GEARWORKS CYCLERY,st,284951,404.47,354.14742310834,
CAT 4 MEN                    ,3,744,Crosby,Nordblom,NHCC,st,199815,439.52,364.20350552143,
CAT 4 MEN                    ,4,4425,Matthew,Griswold,BACK BAY BICYCLES/ESPRESSO ROYAL CAFE,st,288393,490.57,374.25958793453,
CAT 4 MEN                    ,5,7034,Sam,Van kuren,MLC - TEAM BIKYLE,st,276119,323.83525232795,384.31567034762,
CAT 4 MEN                    ,6,945,Ryan,Littlefield,BASE36,st,272938,396.12,394.37175276072,
CAT 4 MEN                    ,7,270,Seth,Haskell,COLAVITA RACING INC.,st,255830,430.6,404.42783517381,
CAT 4 MEN                    ,8,953,James,Jones,BASE 36/ GORHAM BIKE AND SKI,0:01:00,274147,443.78,414.48391758691,
CAT 4 MEN                    ,9,761,Jeff,Hershberger,TEAM BIKEMAN,st,,457.65,424.54,
CAT 4 MEN                    ,10,98022,James,Johnson,PORTLAND VELO CLUB,st,246981,407.3,434.59608241309,
CAT 4 MEN                    ,11,5,George,Shaw,INTERNATIONAL BICYCLE/GLOBAL,st,262494,413.82632023919,444.65216482619,
CAT 4 MEN                    ,12,5445,Craig,Keasler,GREEN LINE VELO,st,288844,512.74,454.70824723928,
CAT 4 MEN                    ,13,5083,Nevin,Rallis,BIKEMAN.COM,lap,248423,479.66,464.76432965238,
CAT 4 MEN                    ,14,2130,Wayne,Cunningham,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,lap,91485,390.19677846026,474.82041206547,
CAT 4 MEN                    ,15,3726,Harvey,Forbes,SPOKES BIKE SHOP/HAMBURG PA,lap,275402,543.75,484.87649447857,
CAT 4 MEN                    ,16,2023,Jeff,Seger,SMCC,lap,273088,418.48,494.93257689166,
CAT 5 MEN                    ,1,7478,Paul,Magoon,Mathieu's Cycle P/B Insight,0:36:50,290700,500,413.48855090104,
CAT 5 MEN                    ,2,6364,William,James,Unattached,st,286128,500,425.84732934375,
CAT 5 MEN                    ,3,1509,Justin,Henderson,WHITE MOUNTAIN VELO,lap,279191,432.92512742563,438.20610778646,
CAT 5 MEN                    ,4,3366,Jody,Adamonis,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,lap,1111,459.37135612133,450.56488622917,
CAT 5 MEN                    ,5,7482,Christopher,Darling,MWVV,lap,281968,500,462.92366467188,
CAT 5 MEN                    ,6,5624,Duncan,Masland,BOWDOIN COLLEGE,lap,293229,498.76,475.28244311458,
CAT 5 MEN                    ,7,7521,Joon,Chun,BOWDOIN COLLEGE,lap,294007,500,487.64122155729,
CAT 5 MEN                    ,8,1994,Rich,Rogers,,lap,297361,540.38461538462,500,
CAT 5 MEN                    ,9,21,Tim,Curley,JRA CYCLES,lap,269256,499.59,512.35877844271,
CAT 5 MEN                    ,10,1657,John,Cox,MAINE CYCLING CLUB,lap,293556,516.06383914907,524.71755688542,
CAT 5 MEN                    ,11,6551,Neal,Coughlin,,lap,303889,483.3567289272,537.07633532812,
CAT 5 MEN                    ,12,7522,Taylor,Schwartz,MARANACOOK SPINSKIS,lap,234714,500,549.43511377083,
CAT 5 MEN                    ,13,7523,Greg,Paul,,lap,,500,561.79389221354,
CAT 5 MEN                    ,14,7495,Michael,Sharratt,BELFAST RACING TEAM,lap,283749,500,574.15267065625,
CAT 5 MEN                    ,15,7524,Andrew,Royce,,lap,282822,500,586.51144909896,
MASTER 35+ (I-IV)            ,1,964,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING,0:33:37,30782,248.9,209.20783335455,
MASTER 35+ (I-IV)            ,2,145,Ciaran,Mangan,CCB/ RACING,st,218622,209.24,215.26064446424,
MASTER 35+ (I-IV)            ,3,1072,Fred,Thomas,OA/CYCLEMANIA,st,220670,276.58058831016,221.31345557394,
MASTER 35+ (I-IV)            ,4,595,Paul,Richard,CCB RACING,0:01:01,29708,212.9,227.36626668364,
MASTER 35+ (I-IV)            ,5,6379,Charlie,Bedard,SUNAPEE/S&W RACING TEAM,st,,342.46727890838,233.41907779333,
MASTER 35+ (I-IV)            ,6,1708,Douglas,Mckeon,CYCLONAUTS RACERS,st,223916,292.23,239.47188890303,
MASTER 35+ (I-IV)            ,7,1622,Duane,Skofield,BOB/SHIFT-STONYFIELDFARMS-ARIZA-GOODALES,st,32878,346.11,245.52470001273,
MASTER 35+ (I-IV)            ,8,784,Karl,Hambrecht,CCB Racing,st,178979,334.17,251.57751112242,
MASTER 35+ (I-IV)            ,9,1610,Keith,Ford,Sunapee/S & W Racing Team,st,61568,273.8,257.63032223212,
MASTER 35+ (I-IV)            ,10,1701,Michael,Norton,Cyclonauts Racers,st,51860,277.98,263.68313334182,
MASTER 35+ (I-IV)            ,11,980,John,Corriveau,BOB Cycling,st,48466,316.46,269.73594445152,
MASTER 35+ (I-IV)            ,12,4656,Michael,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,st,76361,300.38,275.78875556121,
MASTER 35+ (I-IV)            ,13,973,Andrew,Durham,CCB/VOLKSWAGON,st,122981,311.71,281.84156667091,
MASTER 35+ (I-IV)            ,14,1876,Eugene,Petrella,Clinton Cycling Club,st,46462,261.4,287.89437778061,
MASTER 35+ (I-IV)            ,15,978,Craig,Harrison,SUNAPEE/S&W/CONTINENTAL PAVING RACING TEAM,st,49535,313.61,293.9471888903,
MASTER 35+ (I-IV)            ,16,1085,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VELO,st,37617,399.76211202995,345.39608332273,
MASTER 35+ (I-IV)            ,17,566,Stuart,Abramson,OA/CYCLEMANIA,st,171729,293.4942727656,345.39608332273,
MASTER 35+ (I-IV)            ,18,3062,Eric,Brassell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,st,4665,344.53,345.39608332273,
MASTER 35+ (I-IV)            ,19,1626,Todd,Wheelden,OA/CYCLEMANIA,st,83109,293.51556897547,345.39608332273,
MASTER 35+ (I-IV)            ,20,4459,Joseph,Lynch,OA MASTERS,st,225306,321.25546438202,345.39608332273,
MASTER 35+ (I-IV)            ,21,150,Bruce,Diehl,SUNAPEE S&W RACING,st,63934,286.7,345.39608332273,
MASTER 35+ (I-IV)            ,22,968,Leo,Devellian,CCB/VOLKSWAGEN,st,151853,283.24,345.39608332273,
MASTER 35+ (I-IV)            ,23,7525,Don,Seib,BIKEMAN.COM,st,77357,300,345.39608332273,
MASTER 35+ (I-IV)            ,24,394,Tom,Stevens,Gear Works Cyclery,st,34102,298.86,345.39608332273,
MASTER 35+ (I-IV)            ,25,3057,John,Smathers,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,st,32979,294.65,345.39608332273,
MASTER 35+ (I-IV)            ,26,6954,Ken,Hincks,PORTLAND VELO CLUB/CYCLEMANIA,st,60274,385.33819753086,345.39608332273,
MASTER 35+ (I-IV)            ,27,1017,Brian,Linscott,OA/CYCLEMANIA,st,21303,342.53,345.39608332273,
MASTER 35+ (I-IV)            ,28,3061,Jason,Pettengill,Garneau Custom,st,63422,395.15904938272,345.39608332273,
MASTER 35+ (I-IV)            ,29,1618,Christopher,Naimie,SUNAPEE/S&W SPORTS/CONTINENTAL PAVING RACING TEAM,st,55766,291.84,345.39608332273,
MASTER 35+ (I-IV)            ,30,983,Sven,Lohse,TEAM WHEELWORKS,st,54728,313.84,345.39608332273,
MASTER 35+ (I-IV)            ,31,1885,Steven,Lehmann,NOREAST CYCLING,st,151809,305.89,345.39608332273,
MASTER 45+ (I-IV)            ,1,968,Leo,Devellian,CCB/VOLKSWAGEN,0:36:17,151853,283.24,270.07737728359,
MASTER 45+ (I-IV)            ,2,566,Stuart,Abramson,OA/CYCLEMANIA,st,171729,293.4942727656,275.48568781672,
MASTER 45+ (I-IV)            ,3,978,Craig,Harrison,SUNAPEE/S&W/CONTINENTAL PAVING RACING TEAM,0:00:10,49535,313.61,280.89399834986,
MASTER 45+ (I-IV)            ,4,800,William,Sawyer,GEARWORKS - SPINARTS,0:00:18,118994,377.57,286.30230888299,
MASTER 45+ (I-IV)            ,5,1622,Duane,Skofield,BOB/SHIFT-STONYFIELDFARMS-ARIZA-GOODALES,0:00:20,32878,346.11,291.71061941613,
MASTER 45+ (I-IV)            ,6,1701,Michael,Norton,CYCLONAUTS RACERS,st,51860,277.98,297.11892994926,
MASTER 45+ (I-IV)            ,7,1610,Keith,Ford,Sunapee/S & W Racing Team,st,61568,273.8,302.5272404824,
MASTER 45+ (I-IV)            ,8,1614,Paul,Denis,MATHIEU'S CYCLE P/B INSIGHT,st,118982,322.12,307.93555101553,
MASTER 45+ (I-IV)            ,9,973,Andrew,Durham,CCB/VOLKSWAGON,st,122981,311.71,313.34386154866,
MASTER 45+ (I-IV)            ,10,1618,Christopher,Naimie,SUNAPEE/S&W SPORTS/CONTINENTAL PAVING RACING TEAM,st,55766,291.84,318.7521720818,
MASTER 45+ (I-IV)            ,11,982,Carl,Hitchcock,OA/CYCLEMANIA,st,126471,281.26,324.16048261493,
MASTER 45+ (I-IV)            ,12,6942,Larry,Poulin,MAINE CYCLING CLUB,st,104368,345.79372474747,329.56879314807,
MASTER 45+ (I-IV)            ,13,7525,Don,Seib,BIKEMAN.COM,st,77357,400,334.9771036812,
MASTER 45+ (I-IV)            ,14,784,Karl,Hambrecht,CCB/VOLKSWAGEN,st,178979,334.17,340.38541421434,
MASTER 45+ (I-IV)            ,15,980,John,Corriveau,B.O.B. / STONEYFIELD FARM / GOODALE'S BIKE,st,48466,316.46,345.79372474747,
MASTER 45+ (I-IV)            ,16,7505,Ron,Dunn,CMCC,st,149530,400,386.35605374599,
MASTER 45+ (I-IV)            ,17,927,Bruce,Schwab,,st,41343,372.64,386.35605374599,
MASTER 45+ (I-IV)            ,18,1017,Brian,Linscott,OA/CYCLEMANIA,st,21303,342.53,386.35605374599,
MASTER 45+ (I-IV)            ,19,7506,Richard,Marchessault,MAINE CYCLING CLUB,st,104385,400,386.35605374599,
MASTER 45+ (I-IV)            ,20,257,Kevin,Hays,OA/CYCLEMANIA,st,204148,357.8,386.35605374599,
MASTER 45+ (I-IV)            ,21,6379,Charlie,Bedard,SUNAPEE/S&W RACING TEAM,st,,342.46727890838,386.35605374599,
MASTER 45+ (I-IV)            ,22,941,Steve,Fortier,NHCC/TEAM NH,st,111097,361.91,386.35605374599,
MASTER 45+ (I-IV)            ,23,1617,Eric,Larsson,OA/CYCLEMAINA,st,187314,393.46999812055,386.35605374599,
MASTER 45+ (I-IV)            ,24,930,John,Liston,OA/CYCLEMANIA,st,174499,386.2,386.35605374599,
MASTER 45+ (I-IV)            ,25,596,Michael,Claus,OA/CYCLEMANIA,st,119604,355.7091857615,386.35605374599,
MASTER 45+ (I-IV)            ,26,394,Tom,Stevens,GEAR WORKS/SPIN ARTS,st,34102,360.27,386.35605374599,
MASTER 45+ (I-IV)            ,27,1608,Graydon,Stevens,OA/CYCLEMANIA,st,51815,400.73,386.35605374599,
MASTER 45+ (I-IV)            ,28,1631,George,Benington,OA/CYCLEMANIA,st,3300,392.8906303147,386.35605374599,
MASTER 45+ (I-IV)            ,29,1876,Eugene,Petrella,Clinton Cycling Club,st,46462,261.4,386.35605374599,
MASTER 55+ (I-V)             ,1,5372,Hank,Pfeifle,OA/CYCLEMANIA,0:37:09,57045,336.57962449892,333.2,
MASTER 55+ (I-V)             ,2,1608,Graydon,Stevens,OA/CYCLEMANIA,st,51815,400.73,349.2175,
MASTER 55+ (I-V)             ,3,2287,Chip,Berezny,BIKE LINE / LWA,lap,45079,389.07,365.235,
MASTER 55+ (I-V)             ,4,930,John,Liston,OA/CYCLEMANIA,lap,174499,386.2,381.2525,
MASTER 55+ (I-V)             ,5,1910,David,Burnett,MYSTIC VELO \ MCRA,lap,227154,424.74,397.27,
MASTER 55+ (I-V)             ,6,6457,Doug,Dale,NORTHEAST ROADMASTERS,lap,8538,400.34051851933,413.2875,
MASTER 55+ (I-V)             ,7,2404,Alan,Cunningham,MATHIEU'S CYCLE PB/INSIGHT,lap,247117,500,429.305,
MASTER 55+ (I-V)             ,8,1607,Mieczyslaus,Burzynski,B.O.B.STONYFIELD FARMS GOODALE'S BIKE,lap,,433.87,445.3225,
MASTER 55+ (I-V)             ,9,178,James,Themig,MYSTIC VELO MCRA,lap,91637,463.39,461.34,
MASTER 55+ (I-V)             ,10,2948,Dusty,Adams,MOSAICSMALTI.COM,lap,,500,477.3575,
MASTER 55+ (I-V)             ,11,193,Jeff,Morin,MYSTIC VELO,lap,239670,492.91,493.375,
MASTER 55+ (I-V)             ,12,3405,Pete,Murphy,MCRA,lap,,589.93,509.3925,
PRO 1/2/3 MEN                ,1,324,Nicholas,Keough,BIKEREG.COM / CANNONDALE,1:01:02,203439,172.08,168.53516666667,
PRO 1/2/3 MEN                ,2,1593,Mark,Mccormack,TEAM FUJI FUELED BY CLIF BAR,st,23101,175.96,172.25681944444,
PRO 1/2/3 MEN                ,3,529,Ryan,Kelly,NOREAST CYCLING,0:00:03,207445,217.37,175.97847222222,
PRO 1/2/3 MEN                ,4,6644,Bradford,Perley,Cape-Able,st,192115,256.50875,179.700125,
PRO 1/2/3 MEN                ,5,522,Duncan,Mcgovern,NOREAST CYCLING,st,203374,201.5,183.42177777778,
PRO 1/2/3 MEN                ,6,957,Luke,Keough,CLNOONAN/KAM/COAST TO COAST,0:00:12,229135,204.88,187.14343055556,
PRO 1/2/3 MEN                ,7,960,Tom,Gosselin,PEAK PERFORMANCE MULTISPORT,st,179613,193.17,190.86508333333,
PRO 1/2/3 MEN                ,8,964,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING,st,30782,248.9,194.58673611111,
PRO 1/2/3 MEN                ,9,1750,Patrick,Goguen,NEV & CP / BOBCAT OF NH,st,195075,203.75,198.30838888889,
PRO 1/2/3 MEN                ,10,1681,Luciano,Pavan,OPTIMUM PERFORMANCE/FCC,st,197469,189,202.03004166667,
PRO 1/2/3 MEN                ,11,614,Dylan,Mcnicholas,CCB,st,268394,249.35,205.75169444444,
PRO 1/2/3 MEN                ,12,573,Mark,Gunsalus,TEAM FUJI CLIF BAR,st,146710,267.28,209.47334722222,
PRO 1/2/3 MEN                ,13,612,Chris,Laflamme,Southern Maine Cycling Club,st,212692,229.39042950851,213.195,
PRO 1/2/3 MEN                ,14,339,Stephen,Weller,BIKEREG.COM / CANNONDALE,st,178236,234.78,216.91665277778,
PRO 1/2/3 MEN                ,15,1828,Thomas,Orsini,OPTIMUM PERFORMANCE/FITCHBURG CYCLING CLUB,st,190894,221.21,220.63830555556,
PRO 1/2/3 MEN                ,16,1290,Damien,Colfer,WCS CYCLING,st,159160,209.02,239.24656944444,
PRO 1/2/3 MEN                ,17,965,Matt,Rossman,NOREAST,st,195297,208.14,239.24656944444,
PRO 1/2/3 MEN                ,18,617,Jon,Bernhard,CCB Racing,st,3496,218.15950694444,239.24656944444,
PRO 1/2/3 MEN                ,19,1626,Todd,Wheelden,OA/CYCLEMANIA,st,83109,293.51556897547,239.24656944444,
PRO 1/2/3 MEN                ,20,309,Adam,Carr,TEN SPEED DRIVE / BH BICYCLES,st,208854,185.18,239.24656944444,
PRO 1/2/3 MEN                ,21,7477,Brock,Denis,MATHIEUS CYCLE P/B INSIGHT,st,0162146,200,239.24656944444,
PRO 1/2/3 MEN                ,22,647,Damian,Bolduc,FLATBREAD-OTTER CREEK CYCLING,st,201223,281.89,239.24656944444,
PRO 1/2/3 MEN                ,23,347,Adam,Sullivan,SPOOKY / NCC / KENDA,st,199084,203.48,239.24656944444,
PRO 1/2/3 MEN                ,24,520,Morgan,Macleod,BOWDOIN COLLEGE,st,184179,236.89,239.24656944444,
WOMen 1/2/3/4           ,1,5619,Melissa,Ross,UNATTACHED,0:40:10,212478,405.04,367.72983333333,
WOMen 1/2/3/4           ,2,541,Debony,Diehl,Sunapee/S & W Racing Team,st,198010,425.57,390.02819444444,
WOMen 1/2/3/4           ,3,6384,Danielle,Ruane,SUNAPEE S&W/CONTINENTAL PAVING,0:01:53,292549,501.52,412.32655555556,
WOMen 1/2/3/4           ,4,993,Kathryne,Carr,Sunapee/S & W Racing Team,st,219262,358.25,434.62491666667,
WOMen 1/2/3/4           ,5,1648,Cathy,Rowell,NEBC/CYCLELOFT/DEVONSHIREDENTAL,lap,146312,467.26,456.92327777778,
WOMen 1/2/3/4           ,6,4435,Anna,Eisenstein,GREEN LINE VELO,lap,290714,603.99,479.22163888889,
WOMen 1/2/3/4           ,7,1677,Frances,Morrison,MOUNT HOLYOKE COLLEGE,lap,241197,512.78,501.52,
WOMen 1/2/3/4           ,8,998,Ivy,Luhrs,VELO BELLA,lap,250112,475.19,523.81836111111,
WOMen 1/2/3/4           ,9,209,Katherine,Snell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,lap,272673,520.71,546.11672222222,
WOMen 1/2/3/4           ,10,5128,Amy,Schwarzenberg,NEV & CP / BOBCAT OF NH,lap,269153,679.27,568.41508333333,
WOMen 1/2/3/4           ,11,22978,Kimberly,Zubris,GREEN LINE VELO,lap,291369,450,590.71344444444,
WOMen 1/2/3/4           ,12,224,Julie,Lockhart,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL / MCRA,lap,226695,586.8,613.01180555556,
WOMen 1/2/3/4           ,13,5141,Marie,Weber,MT. HOLYOKE COLLEGE,lap,,838.34,635.31016666667,
