First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Berg,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,13,18,376.25,
Jacob,Berg, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,27,36,377.79411764706,
Jacob,Berg,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,19,20,392,
Jacob,Berg,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,32,34,503.60294117647,
Owen,Skroch,Joy Memorial Criterium,2021-05-31,Men Novice,33,36,562.5,
Jacob,Berg,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,4,71,382.09672611962,
Stuart,Garrick,Southside Sprint,2019-07-21,Men Cat 4/5 40+,30,15,588.04428571429,
Daniel,Beckett,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,40,48,537.13921147894,
Daniel,Beckett,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,9,29,457.89994960663,
Daniel,Beckett,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,33,37,517.33484238023,
Daniel,Beckett,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,23,52,492.1875,
Brett,Hooton,THK,2015-04-18,Men senior 18+ cat 4/5,34,46,501.284025,
Adam,Rambow,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,25,43,478.40883256239,
Stephen,Wilson,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,30,43,502.4470754998,
Brett,Hooton,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,36,43,528.6706132497,
Brett,Hooton,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,24,30,555.36044444444,
Brett,Hooton,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,45,64,484.80284864153,
Adam,Rambow,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,49,64,493.23990285765,
Ann,Moyer,St. Peter State Championship Time Trial,2013-06-1,Women Cat 4 senior 18+,3,5,,
Joe,Moyer,St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,7,11,326.96202888959,
Joe,Moyer,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,13,28,341.41230681818,
Emily,Collins,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,4,58,286.26785185185,
Emily,Collins,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,6,70,259.82225,
Emily,Collins,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,3,66,266.47979310345,
Emily,Collins,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,4,66,258.00565104167,
Emily,Collins,ToAD - Town of Erin RR,2012-06-27,Women Cat 1/2 Senior ,3,14,303.63043034684,
Emily,Collins,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,27,71,334.87453544053,
Emily,Collins,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,3,77,269.8371189438,
Emily,Collins,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,36,85,336.13318988057,
Emily,Collins,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,6,90,265.16964760428,
Emily,Collins,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,27,95,325.26682787992,
Joe,Moyer,Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,4,11,285,
Ann,Moyer,Minnesota State Championship Time Trial,2012-06-2,Women Cat 4 Senior 18-99,2,7,560,
Joe,Moyer,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,4,23,285,
Brett,Hooton,Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,21,31,525,
