Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Men Junior  10-12 ,7,8,735.2780320985,
Nevada City Bicycle Classic,2011-06-19,Men Junior  10-12 ,1,1,,
Davis 4th of July Criterium,2011-07-4,Men Junior   ,14,18,405.00333986429,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 10-12   ,2,2,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 10-12,8,9,689.61963867785,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  10-12,4,11,637.03329238349,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 10-12,5,5,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,2,17,504.18946835032,
Memorial Day Criterium,2013-05-27,Men Junior  10-12,5,9,671.66666666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  10-12,3,3,,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  10-12,6,11,654.35,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,8,8,640.3964409599,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,8,8,642.40663205751,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,8,8,635.06646209093,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,8,8,639.17949480573,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,17,24,553.74243709749,
Memorial Day Criterium,2014-05-26,Men Junior 13-14,6,10,595.60570279466,
Folsom Historic Criterium,2014-06-14,Men Junior  13-14,4,5,,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  13-14,5,5,,
The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  13-14,2,5,,
The Mighty Tour de Nez - TT,2014-08-10,Men Junior  13-14,2,5,,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  13-14,2,5,,
The Mighty Tour de Nez - GC,2014-08-10,Men Junior  13-14,2,5,,
Winters Road Race,2014-08-23,Men 13-14 Junior,7,9,649.861,
Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,6,9,646.3665,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,29,59,542.90364583333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,39,60,611.53109549161,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,35,58,657.61202773574,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,2,8,542.41434375,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,69,74,572.08545714286,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,32,35,655.0528125,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,5,17,430.12275,
Davis Bike Club 4th of July Criterium,2016-07-4,Men 15-16 Junior,9,12,541.83911111111,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,3,8,468.8105126852,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,12,18,571.83008883062,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 5,2,11,467.072,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 5,12,14,542.85714285714,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 17-18 Junior,7,8,501.9855,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 17-18 Junior,6,7,536.40351592531,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men 17-18 JR 4/5,4,5,,
CA Dirt MTB Series,2021-06-26,Men 19-29 Cat 3,1,2,,
Slug Circuit,2023-04-9,Circuit Men D,8,13,511.1320876304,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate D,1,10,510,
