Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Junior 9  12 open,1,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
 Men Junior 9  12 open,2,154002,Sebastien,Wenger,SDBC/EMERALD TEXTILES p/b UC Cyclery,,532824,,,
 Men Junior 9  12 open,3,152308,Henry,Yu,GS Andiamo - Redlands Legends,,534298,,,
 Men Junior 9  12 open,4,154003,Lorenzo,Wenger,SDBC/EMERALD TEXTILES p/b UC Cyclery,,532823,,,
 Men Senior Open Cat 1/2/3,1,28496,Marcus,Cannon,Cyclery USA,,243267,,,
 Men Senior Open Cat 1/2/3,2,46312,Van,Geslani,Dons Bikes,,232565,,,
 Men Senior Open Cat 4/5,1,86746,Thomas,Vehe,,,423048,,,
 Men Senior Open Cat 4/5,2,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,,,
 Men Senior Open Cat 4/5,3,144165,Alex,Brewer,,,434525,,,
 Women Junior 9  12 open,1,152305,Victoria,Sloane,GS Andiamo - Redlands Legends,,534224,,,
 Women Junior 9  12 open,2,134408,Sofia,Lawson,GS Andiamo - West Side Wheelmen,,455936,,,
 Women Senior Open Cat 4/5,1,154930,Carolyn,Sloane,,,,,,
 Women Senior Open Cat 4/5,2,134399,Olivia,Lawson,GS Andiamo - West Side Wheelmen,,419914,,,
 Women Senior Open Cat 4/5,3,146700,Jess,Nerren,,,,,,
