Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,39,60,468.74835555556,
Wisconsin Criterium Championships,2013-07-6,Men Category 4,14,22,439.29287878788,
PSCS - Food Folks & Spokes,2013-07-12,Men 5  18-29,6,20,450.45243303571,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,11,33,478.0601287466,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,46,75,474.53385714286,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,12,55,459.4262995338,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,4,48,428.06738732345,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,5,30,425.71488095238,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,4,30,392.94579761905,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,6,15,421.08971428571,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,10,27,430.765,
Giro d' Grafton,2014-06-21, Cat 4/5  ,12,46,399.99704347826,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,13,42,399.9805,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,7,36,389.65655555556,
Road America Road Race,2014-06-25, Cat 4/5  ,9,67,376.33119145322,
Commonwealth Classic,2014-06-27, Cat 4/5  ,15,33,436.386,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,10,60,361.542,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,8,64,371.622125,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,DNF,75,564.83395820354,
