Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2018-09-30,Cat 3 F 15-59,3,13,540,
Florida State Championship series #3,2018-10-7,Cat 3 F 15-59,5,9,593.33333333333,
Florida State Championship series #4,2018-10-21,Cat 3 F 15-59,3,11,524.37323356181,
Coconut Cup Series #3,2018-12-2,Cat 3 F 15-59,3,8,553.84432271216,
Florida State Championship series #9,2018-12-16,Cat 3 F 15-59,5,8,600,
Coconut Cup #5,2019-01-27,Cat 2 SPORT F 15-59,3,3,,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT F 15-59,8,8,551.11023684956,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT F 15-59,11,12,563.53455226485,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT F 15-59,9,9,608.35487644771,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT F 15-59,7,7,608.35487644771,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT F 15-59,7,7,594.54991641661,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT F 15-59,5,6,,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT F 15-59,6,6,554.509909858,
Coconut Cup #7,2020-07-26,Sport F 15-59,3,3,,
