Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters M 40-99,1,196086,Chad,Lirette,,,148209,,,
Cat 1 Masters M 40-99,2,98046,William,Morehead,,,105869,,,
Cat 1 Masters M 40-99,3,150870,Craig,Battinelli,,,311205,,,
Cat 2 M 15-39,1,196125,Connor,Demoll,,,539650,348.01296519764,302.85278113305,
Cat 2 M 15-39,2,189555,Sean,Barnes,,,523520,362.71828851887,313.09831640528,
Cat 2 M 15-39,3,186350,Adam,Null,,,564227,347.14707297537,323.34385167751,
Cat 2 M 15-39,4,214731,Ryan,Crump,,,507840,358.16091498838,333.58938694973,
Cat 2 M 15-39,5,165555,Andy,Hale,,,199384,375.72398382915,343.83492222196,
Cat 2 M 15-39,6,150863,Matthew,Carr,,,469201,378.60924708597,354.08045749419,
Cat 2 M 15-39,7,209906,Oscar,Alvarez,,,588383,350,364.32599276642,
Cat 2 M 15-39,8,187761,Korey,Keesee,,,536738,427.61766988287,374.57152803864,
Cat 2 M 15-39,9,109016,Pete,Dawkins,,,467297,350,384.81706331087,
Cat 2 M 15-39,10,139594,Rusty,Harris,,,510857,350,395.0625985831,
Cat 2 Masters M 40-99,1,196121,Mark,Chubb,,,333412,370.93100578819,336.54612946034,
Cat 2 Masters M 40-99,2,131992,Martin,Tank ii,,,313440,359.8694388283,349.2219445838,
Cat 2 Masters M 40-99,3,203107,Robert,Carlyon,,,399514,391.01998691799,361.89775970726,
Cat 2 Masters M 40-99,4,77364,Wes,Hale,,,189281,351.24643540693,374.57357483072,
Cat 2 Masters M 40-99,5,93702,Mike,Long,,,427736,397.30761397274,387.24938995418,
Cat 2 Masters M 40-99,6,30656,Jimmy,Lancaster,,,326754,395.18824179633,399.92520507764,
Cat 2 Masters M 40-99,7,45447,Matthew,Baxter,,,218285,383.47879299037,412.6010202011,
Cat 2 Masters M 40-99,8,196089,Edward,Demoll,,,430947,407.91061333986,425.27683532456,
Cat 2 Masters M 40-99,DNF,96501,Ryan,Morphew,,,456605,390.35220028532,450.62846557148,
Cat 3 F,1,60222,Hope,Walker,,,380807,,,
Cat 3 F,2,134233,Rhonda,Jacoby,,,387641,,,
Cat 3 M 19-29,1,8523,Aubrey,Moore,,,223542,,,
Cat 3 M 19-29,2,203176,Daniel,Ecos,,,537193,,,
Cat 3 M 19-29,3,203143,Gabriel,Ecos,,,537196,,,
Cat 3 M 30-39,1,211000,Kory,Mueller,,,587780,450,405,
Cat 3 M 30-39,2,162219,Michael,Morse,,,71173,450,420,
Cat 3 M 30-39,3,223296,Ben,Dreaper,,,,450,435,
Cat 3 M 30-39,4,132658,Mike,Heidrich,,,455255,439.41102756892,450,
Cat 3 M 30-39,5,223297,Janos,Mathe,,,588480,450,465,
Cat 3 M 30-39,6,223298,Nick,Ploetz,,,,450,480,
Cat 3 M 30-39,7,223299,Jules,White,,,588479,450,495,
Cat 3 Masters M 40-99,1,196130,John,Bahur,,,552604,423.86240869081,393.46624311587,
Cat 3 Masters M 40-99,2,207390,Kris,Henderson,,,,437.69173502875,407.5996823369,
Cat 3 Masters M 40-99,3,223300,Jim,Smullins,,,,450,421.73312155793,
Cat 3 Masters M 40-99,4,170024,William,Smart,,,497210,452.40377800161,435.86656077897,
Cat 3 Masters M 40-99,5,21418,Russ,Campbell,,,,450,450,
Cat 3 Masters M 40-99,6,207408,Robert,Cassidy,,,588651,450,464.13343922103,
Cat 3 Masters M 40-99,7,223301,Kendall,Adkins,,,588672,450,478.26687844207,
Cat 3 Masters M 40-99,8,206228,Tim,Heath,,,,485.83928977273,492.4003176631,
Open Juniors F 15-18,1,151552,Shelbi,Fields,,,527575,,,
Open Juniors F 15-18,2,207376,Grace,Gessler,,,,,,
Open Juniors F 15-18,3,223302,Kelly,Henderson,,,273755,,,
Open Juniors F 15-18,4,223303,Mary,Gingras,,,588573,,,
Open Juniors F 9-14,1,208219,Abigail,Walker,,,573419,625.86963355829,537.83285983541,
Open Juniors F 9-14,2,210988,Elli grace,Carlyon,,,571732,570.49646144556,579.53351214999,
Open Juniors F 9-14,3,194882,Gabrielle,Roberson,,,561767,596.41010444751,621.23416446457,
Open Juniors F 9-14,4,223304,Laurel,Adkins,,,,700,662.93481677915,
Open Juniors F 9-14,5,208220,Hannah,Walker,,,,700,704.63546909373,
Open Juniors F 9-14,6,223305,Maggie,Landers,,,,700,746.33612140831,
Open Juniors M 15-18,1,194001,Brent,Smith,,,547191,392.65257345404,338.27991070377,
Open Juniors M 15-18,2,196117,Trace,Schoeberl,,,548853,424.70588480971,355.32819598122,
Open Juniors M 15-18,3,207394,Jack,Gessler,,,571589,376.57063833778,372.37648125868,
Open Juniors M 15-18,4,206236,Kyle,Henderson,,,566489,454.43761244547,389.42476653613,
Open Juniors M 15-18,5,223293,Nickolas,Funk,,,,350,406.47305181359,
Open Juniors M 15-18,6,215447,Cyler,Crandall,,,564573,480.17505798459,423.52133709105,
Open Juniors M 15-18,7,196114,Sam,Wuller,,,549709,422.33678937238,440.5696223685,
Open Juniors M 15-18,8,223294,Trey,Best,,,533898,350,457.61790764596,
Open Juniors M 15-18,9,199261,Adam,Cherry,,,550219,483.77364047983,474.66619292341,
Open Juniors M 15-18,10,207372,Davin,Miles,,,572680,495.88316728252,491.71447820087,
Open Juniors M 9-14,1,182402,Mason,Dumanski,,,551181,435.89488197659,435.89488197659,
Open Juniors M 9-14,2,196109,Mac,Wilson,,,548500,519.0181626871,475.05967876073,
Open Juniors M 9-14,3,100146,Zachary,Lowe,,,473105,618.8621031746,504.21639896727,
Open Juniors M 9-14,4,127300,Carmine,Miller,,,487447,400.26332026889,533.37311917382,
Open Juniors M 9-14,5,218795,Davis,Kite,,,,650,562.52983938036,
Open Juniors M 9-14,6,207367,Nicholas,Campbell,,,571574,724.89452415708,591.68655958691,
Open Juniors M 9-14,7,186368,Matthew,Edens,,,571360,735.87897883595,620.84327979345,
Open Juniors M 9-14,8,207622,Logan,Dreaper,,,,638.07555672133,650,
Open Juniors M 9-14,9,207365,William o.,Smart,,,571583,802.57702683184,679.15672020655,
Open Juniors M 9-14,10,207619,Tyler,Dreaper,,,571670,603.84525970941,708.31344041309,
Open Juniors M 9-14,11,162065,Nolan,Long,,,548844,697.48630871622,737.47016061964,
Open Juniors M 9-14,12,223295,Ethan,Ploetz,,,,650,766.62688082618,
Open Juniors M 9-14,13,194981,Luke,Suggs,,,548188,691.96538903356,795.78360103273,
Open Juniors M 9-14,14,208065,Sebastian,Slusarczyk,,,588635,650,824.94032123927,
Open Masters M 50-59,1,150874,Scott,Boyd,,,87984,,,
Open Masters M 50-59,2,164156,Rick,Harmon,,,15115,,,
Open Masters M 50-59,3,134692,Jason,Pate,,,259722,,,
Open Masters M 50-59,4,196095,Duane,Leach,,,219785,,,
Open Masters M 50-59,5,196097,Chris,Whitson,,,432765,,,
Open Masters M 50-59,DNF,82624,David,Richardson,,,84547,,,
Open Masters M 60-99,1,196091,Stephen,Carr,,,6239,,,
Open Masters M 60-99,2,196105,Tim,Hoeldtke,,,547635,,,
Open Masters M 60-99,3,186298,Rodney,Humes,,,547701,,,
Open Single Speed A,1,134551,Frank,Martin,,,310097,,,
Open Single Speed A,2,134245,Brandon,Lee,,,390719,,,
Open Single Speed A,3,93697,Scott,Marx,,,419016,,,
Open Single Speed A,4,34245,Michael,Edens,,,169477,,,
Pro/Cat 1 M,1,131804,Graham,Notestine,,,405984,,,
Pro/Cat 1 M,2,139920,Ben,Mcintosh,,,514065,,,
Pro/Cat 1/2 F,1,151745,Madelyn,Roberson,,,504889,,,
Pro/Cat 1/2 F,2,164163,Dina,Greer,,,502667,,,
Pro/Cat 1/2 F,3,131868,Laureen,Coffelt,,,294185,,,
Pro/Cat 1/2 F,4,198126,Olivia,Hyde,,,581562,,,
Pro/Cat 1/2 F,5,98044,Mary,Isaac,,,367986,,,
Pro/Cat 1/2 F,DNF,187766,Christie,Brinker,,,410325,,,
