Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Kitten Gravel Race,2019-08-3,Mini Purrito Overall Female,9,15,,
7th Annual Frigid Bitch,2020-02-15,Open,98,137,404.11673015873,
8th Annual Frigid Bitch,2021-02-13,Open,96,141,426.60581818182,
8th Annual Frigid Bitch,2021-02-13,Masters 40+,11,14,372.491,
8th Annual Frigid Bitch,2021-02-13,Mountain Bike,8,11,371,
9th Annual Frigid Bitch,2022-02-12,Open,109,184,390.67099434872,
9th Annual Frigid Bitch,2022-02-12,Masters 40+,22,36,366.40625,
10th Annual Frigid Bitch,2023-02-11,Open,192,284,367.3716491499,
10th Annual Frigid Bitch,2023-02-11,Masters 40+,47,67,378.40909806397,
10th Annual Frigid Bitch,2023-02-11,Mountain Bike,8,17,345.73897271992,
