Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),14,14,,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,15,26,505.76923076923,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,7,32,453.125,
Hell of the South,2012-03-31,Men Cat 5  ,34,44,568.61030896027,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,27,30,572.9214210928,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,21,28,544.93414285714,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,48,54,555.96880502216,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,20,26,550.32475,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,23,31,550.42180089002,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,15,21,516.92886666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,42,52,502.28762666667,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,14,20,523.29604259259,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,35,41,533.31153333333,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,31,33,520.3388125,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,27,33,473.21760416667,
