First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Wang,CRCA 2024 Club Series,2024-03-3,Men Cat 4,20,40,458.2499466028,
Kevin,Wang,CRCA Club Series,2023-09-2,Men Cat 4,8,46,394.15184756642,
Parker,Beak,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 5,7,31,433.34975308781,
Kevin,Wang,CRCA Club Series,2023-08-6,Men Cat 4,16,60,410.56899874375,
Kevin,Wang,CRCA Club Series,2023-07-16,Men Cat 4,9,28,430.71250475592,
Daniel,Labson,CRCA Club Series,2023-07-8,Men Cat 4,57,64,539.58075195239,
Julian,Hannush,CRCA Club Series,2023-07-8,Men Cat 4,58,64,539.58075195239,
Kevin,Wang,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,33,41,459.68264680787,
Daniel,Labson,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,38,41,459.68264680787,
Kevin,Wang,CRCA Club Series,2023-03-25,Men Cat 4,28,65,,
Donato,Ruscitti,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,22,46,485.80030538688,
Sunny,Oh,CRCA Club Series,2022-05-14,Men Cat 5,10,25,480.12864933793,
Sunny,Oh,CRCA Club Series,2022-04-16,Men Cat 5,20,39,522.63812623885,
Daniel,Labson,CRCA Club Series,2022-04-16,Men Cat 5,22,39,522.63812623885,
Julian,Hannush,CRCA Club Series,2022-04-16,Men Cat 5,28,39,556.59531559712,
Daniel,Labson,CRCA Club Series,2022-04-2,Men Cat 5,22,61,477.5,
Julian,Hannush,CRCA Club Series,2022-03-6,Men Cat 5,19,27,528.84615384615,
Daniel,Labson,CRCA Club Series,2022-03-6,Men Cat 5,22,27,546.15384615385,
