Race Name,Race Date,Category Name,Place,Total Racers,Points
Birchwood Henderson Road Race,2015-07-25,Men masters 50+ open,13,24,443.35277575926,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 50+,15,23,465.92526639226,
MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,11,12,477.29226695564,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,4,15,359.79228571429,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,7,21,462.59063782811,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 5,9,39,423.48218604874,
Big Waters Classic,2016-07-23,senior 18+ Cat 5,3,15,439.0148618795,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ Cat 4/5,13,31,422.13134656997,
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,9,19,401.17,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,11,13,486.92426238562,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,4,14,364.88355654762,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,8,20,397.85671634509,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+ Cat 4/5,3,14,405,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,5,16,414.38071428571,
La Crosse Omnium RR,2018-05-5,Masters 50+,24,31,493.77072649064,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,21,24,497.31986543831,
Joy Memorial Criterium,2018-05-28,Men Masters,15,25,445.39443088543,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,10,10,488.5014,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,7,8,470.3055,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,19,23,425.31937099813,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,17,25,467.18471322922,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,11,14,519.784,
La Crosse Omnium,2019-05-4,Masters 50+,DNF,29,476.87545454545,
La Crosse Omnium,2019-05-5,Masters 50+,21,25,482.18233333333,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,9,19,386.20071344087,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,10,19,425.60322743559,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,14,17,443.97856903496,
Southside Sprint,2019-07-21,Men Cat 4/5 40+,4,15,426.02285714286,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,22,33,407.21371933112,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,11,19,352.1875,
Minnesota Road Race Championships,2021-08-7,Men Masters 50+,6,15,335,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,15,19,388.78613697769,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M70+ Medio,DNF,6,,
