First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erick,Reyes,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,15,37,483.33333333333,
Donovan,Lopez,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,2,25,364.57398695916,
Juan,Ruiz,Eldo Race Series,2023-06-20,Men OPEN Cat 4-5,5,25,371.92358348079,
Juan,Ruiz,Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,10,28,389.01853250922,
Sang,Pham,Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,19,28,447.72732268821,
Marcelo,Amaral dos santos,Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,24,28,484.42031655008,
Mike,Tran,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,42,64,453.32668922287,
Donovan,Lopez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,53,64,489.94530338788,
Donovan,Lopez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,18,47,390.95883865775,
Mike,Tran,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,25,47,420.21210696795,
Donovan,Lopez,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,4,40,339.93299664036,
Sang,Pham,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,9,40,366.69450378823,
Juan,Ruiz,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,25,40,452.33132666143,
Juan,Ruiz,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,11,36,378.79973099779,
Sang,Pham,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,7,41,358.70247404161,
Juan,Ruiz,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,13,41,390.10498697184,
Donovan,Lopez,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,15,41,400.57249128191,
Marcelo,Amaral dos santos,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,33,41,494.78003007258,
Donovan,Lopez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,18,61,379.79646564081,
Donovan,Lopez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,38,44,478.63216496255,
Marcelo,Amaral dos santos,Eldo Race Series,2023-05-2,Men Open Cat 4/5,16,33,428.0630738691,
Sang,Pham,Eldo Race Series,2023-05-2,Men Open Cat 4/5,18,33,444.32255244755,
Juan,Ruiz,Eldo Race Series,2023-05-2,Men Open Cat 4/5,24,33,493.10098818292,
Sang,Pham,Eldo Race Series,2023-04-25,Men Open Cat 4-5,4,30,370.33812678829,
Juan,Ruiz,Eldo Race Series,2023-04-25,Men Open Cat 4-5,8,30,390.98117285014,
Donovan,Lopez,CBR #4 Carson,2023-04-23,Men Cat 4/5,13,73,356.00730558042,
Donovan,Lopez,CBR #4 Carson,2023-04-23,Men Cat 4,21,58,386.82304783515,
Juan,Ruiz,Eldo Race Series,2023-04-11,Men Cat 4-5,4,38,366.41709503324,
Sang,Pham,Eldo Race Series,2023-04-11,Men Cat 4-5,13,38,411.14834873291,
Michael,Kagan,Eldo Race Series,2023-04-11,Men Cat 4-5,35,38,505.58099543221,
Donovan,Lopez,Eldo Race Series,2023-04-11,Men Cat 4-5,39,38,520.4914133321,
Sang,Pham,Eldo Race Series,2023-04-4,Men Open Cat 4/5,14,33,412.00861573248,
Donovan,Lopez,Eldo Race Series,2023-04-4,Men Open Cat 4/5,30,33,503.92375462167,
Donovan,Lopez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,51,75,473.92478042388,
Donovan,Lopez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,1,74,337.99359161372,
Donovan,Lopez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,13,72,376.97698571426,
Mark,Anthony amancio,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,40,48,507.54611357656,
Sang,Pham,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 5,13,42,449.59627402431,
Mark,Anthony amancio,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 5,30,42,544.80331197839,
Mark,Anthony,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,21,43,485.75594763605,
Mark,Anthony amancio,CBR #4 Carson,2022-04-10,Men Cat 4/5,47,71,472.49971677979,
Mark,Anthony amancio,CBR #4 Carson,2022-04-10,Men Cat 5,15,31,494.1419166038,
Mike,Tran,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,23,75,392.38974661941,
Mark,Anthony amancio,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,69,75,548.27631459043,
Sang,Pham,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,70,75,551.66515302458,
Sang,Pham,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,26,48,504.12864868172,
Mark,Anthony amancio,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,46,48,582.57297363443,
Haikhanh,Pham,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,19,78,383.00165221193,
Haikhanh,Pham,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,8,41,446.97359163628,
Michael,Cordia,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,42,58,531.03448275862,
Michael,Cordia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,33,39,543.42105263158,
Ken,Haikhanh pham,CBR #2 of 7,2021-07-11,Men Cat 5,34,59,507.75862068966,
Michael,Cordia,CBR #2 of 7,2021-07-11,Men Cat 5,42,59,528.44827586207,
