Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 19-23,1,93944,Robert,Steinmann,Unattached,1:48:52,420199,,,
 Men CAT 1,1,6706,Joey,Iuliano,Sabino Cycles Racing,1:34:28,237283,,,
 Men CAT 1,2,72481,Adam,Bryfogle,Landis/Trek,1:37:48,394102,,,
 Men CAT 1,3,8622,Michael,Dziedzic,Landis/Trek,2:07:23,253798,,,
 Men CAT 2,1,42298,Nathan,Franklin,Team Pay n' Take,1:36:11,306603,,,
 Men CAT 2,2,48672,Nikita,Lindgren,Sabino Cycles Racing,1:40:53,366496,,,
 Men CAT 2,3,72074,Miguel,Folch,Landis/Trek,1:41:56,216006,,,
 Men CAT 2,4,57849,Scott,Conover,Unattached,1:45:31,7593,,,
 Men CAT 3,1,127648,Kyle,Trudeau,CZ Racing,1:31:18,448354,,,
 Men CAT 3,2,61100,Tyler,Arnett,The Velo Ambassador Team,1:42:27,365089,,,
 Men CAT 3,3,119164,Ryan,Brown,Athlete Octane Racing,1:42:58,395246,,,
 Men CAT 3,4,106758,Nicholas,Wirski,Athlete Octane Racing,1:42:59,460291,,,
 Men CAT 3,5,42239,Ryan,Milmoe,Unattached,1:49:48,359878,,,
 Men CAT 4,1,95031,Tobias,Deardorff,Athlete Octane,1:43:54,486270,414.18,376.73416666667,
 Men CAT 4,2,86908,Joe,Pavlik,Team Pay 'N Take,1:46:13,354450,447.87,394.90733333333,
 Men CAT 4,3,72483,Kyle,Hornbeck,Team Pay 'N Take,1:49:59,349532,484.22,413.0805,
 Men CAT 4,4,69538,Matt,Charles,Unattached,1:50:50,296010,400,431.25366666667,
 Men CAT 4,5,90871,Alexander,Alvarez,University of Arizona,1:51:28,422886,467.6,449.42683333333,
 Men CAT 4,6,127482,Carl,Patterson-markowitz,Unattached,1:56:59,493869,458.35904763388,467.6,
 Men CAT 4,7,127641,Patrick,Randles,Tucson Endurance Racing,1:57:00,493777,395.82,485.77316666667,
 Men CAT 4,8,83410,Evan,Robold,Tolero Racing,2:00:49,393467,485.68564277284,503.94633333333,
 Men CAT 4,9,107444,Kevin,Mikkelson,Stonehouse/Probike,2:01:38,296802,492.43821046569,522.1195,
 Men CAT 4,10,119597,David,Pettit,Unattached,2:07:28,443046,546.90334143453,540.29266666667,
 Men CAT 4,11,108522,Patricio,Becerra,U of A Cycling Club,2:18:39,459448,482.68,558.46583333333,
 Men CAT 5,1,141129,Cedric,Vivanco,Unattached,1:59:17,515838,500,413.50131518128,
 Men CAT 5,2,61103,Tyler,Gallo,Unattached,1:59:23,348630,500,442.33421012085,
 Men CAT 5,3,91337,Philip,Brown,Aggress,2:07:53,418532,378.33771727093,471.16710506043,
 Men CAT 5,4,143594,Wil,Hogue,TriScottsdale,2:07:54,,500,500,
 Men CAT 5,5,120243,Jeremy,Ruddell,Unattached,2:10:02,498139,484.59487549102,528.83289493957,
 Men CAT 5,6,118998,Andrew,Wilson,San Tan Racing,2:22:49,,360.42,557.66578987915,
 Men CAT 5,7,143595,Tyler,Kinzer,Arizona Cyclist,2:56:22,,500,586.49868481872,
 Men Junior 11-12,1,106196,Liam,Clark,Dynamix Devo,1:13:26,460537,,,
 Men Junior 11-12,2,140081,Skyler,Lavender,Thrive Youth Cycling,1:44:42,,,,
 Men Junior 11-12,3,115429,Adrian,Del blanco,Strada Racing Club,1:44:58,470443,,,
 Men Junior 13-14,1,93752,Hayden,Palmer,Unattached,1:12:05,428230,,,
 Men Junior 15-16,1,43026,Michael,Hemmerlin,Strada Racing Club,53:33,286193,,,
 Men Junior 15-16,2,127478,Unknown,Rider,Athlete Octane,54:55,494489,,,
 Men Junior 15-16,3,73232,Tanner,Bohlender,Strada Racing Club,1:04:43,395447,,,
 Men Junior 15-16,4,125180,Zachary,Donnelly,Unattached,1:16:51,,,,
 Men Junior 9-10,1,107942,Cyrus,Hembree,Thrive Youth Cycling,1:39:09,418988,,,
 Men Master,1,133100,Diego,Del blanco,Strada Racing Club,1:30:30,470444,,,
 Men Master 30-34,1,49760,Zachary,Hyland,SJBC,2:08:57,149868,,,
 Men Master 35-39,1,43845,Anthony,Chavez,Bicicletta Famosa,1:45:44,266284,,,
 Men Master 40-44,1,42204,Michael,Radcliff,Unattached,1:38:09,294312,,,
 Men Master 40-44,2,61075,Timothy,Scott,Team Aggress,1:41:14,332886,,,
 Men Master 45-49,1,42146,Richard,Horn,Aggress,1:42:09,267483,,,
 Men Master 45-49,2,43140,David,Nicholls,Flemming,2:05:46,296085,,,
 Men Master 45-49,3,75650,Scott,Wortendyke,Mary-Taylor Residential Racing,2:06:04,400812,,,
 Men Master 45-49,4,120776,Bob,Steinmann,Stone House Group,2:06:36,475075,,,
 Men Master 45-49,5,61095,Frederick,Vanhook,Metal Works,2:12:43,228880,,,
 Men Master 50-54,1,50600,Paul,Kealey,Sabin Canyon Cycles,1:49:04,151304,423.34,363.89400649395,
 Men Master 50-54,1,1916,Gerry,Clapper,FASTER RPM,1:37:48,223515,377.09837360921,342.36750811744,
 Men Master 50-54,2,98683,Shane,Castle,Aggress,1:50:57,431130,,,
 Men Master 50-54,2,80273,Preston,Robertson,Sabino Cycles,1:54:17,389057,407.91753739351,385.42050487046,
 Men Master 50-54,3,67118,Robert,Knock,Mandalay Bay/McGhie's,2:03:38,87821,,,
 Men Master 50-54,4,42169,David,French,Landis/Trek,2:11:57,53871,,,
 Men Master 50-54,5,126796,Kirby,Hnat,Unattached,2:16:33,448459,,,
 Men Master 50-54,6,127502,Jeff,Harrelson,Unattached,2:18:05,93386,,,
 Men Master 50-54,7,143596,Gary,Scott,Unattached,2:25:41,,,,
 Men Master 50-54,8,108527,Michael,Huhn,Unattached,2:26:41,459493,,,
 Men Master 50-54,9,143597,John,Pineiro,USMES,2:30:26,519690,,,
 Men Master 55-59,3,143598,William,Pepper,Unattached,1:58:54,27689,,,
 Men Master 55-59,4,122472,Kevin,Mcnamara,Modern Market p/b GR Capital,2:05:49,364118,,,
 Men Master 55-59,5,143599,Howard,Jones,Unattached,2:21:34,,,,
 Men Master 55-59,6,143600,Charles,Mcnutt,Unattached,2:39:12,485881,,,
 Men Master 55-59,7,43039,David,Silveira,Team Winded,2:42:29,364813,,,
 Men Master 60-64,1,120769,David,Burke,Sabino Cycles,2:01:11,244600,550,468.105,
 Men Master 60-64,2,43858,Duane,Mulvaney,Landis/WMRC,2:04:11,77005,460.35,460.35,
 Men Master 60-64,3,61084,Christopher,Kobran,Sabino Cycles,2:05:47,19516,550,522.70166666667,
 Men Master 60-64,4,107305,Gil,Tovar,Summit Velo,2:06:35,460357,429.412625,550,
 Men Master 60-64,5,130212,James,Dana,Cinch Cycling,2:09:38,365653,417.08,577.29833333333,
 Men Master 60-64,6,120766,Sven,Gunn,Sabino Cycles,2:12:03,188040,550,604.59666666667,
 Men Master 60-64,7,42666,James,Ostrem,Summit Velo,2:47:49,226520,584.35,631.895,
 Men Master 65-69,1,140924,David,Hillyard,Unattached,1:50:39,503117,378.80166623481,378.80166623481,
 Men Master 65-69,1,50585,Dean,Marvin,Summit Velo,1:04:09,57244,469.23277777778,413.98471907918,
 Men Master 65-69,2,42297,Ted,Frohling,Summit Velo,1:23:07,192527,531.91461958466,492.6046527495,
 Men Master 65-69,2,43839,Reginald,Dowdall,Sabino Cycles Racing,2:12:23,54272,,,
 Men Master 65-69,3,118773,William,Joy,Unattached,2:16:35,,,,
 Men Master 65-69,4,80271,Ronald,Bryenton,Unattached,2:21:13,239704,,,
 Men Master 65-69,5,120777,Tom,Ebenhack,Southwest Hand,2:52:55,220626,,,
 Men Master 70-74,1,42681,Richard,Ellwanger,Aggress,2:00:41,272136,,,
 Men Master 70-74,2,42679,John,Conahay,Tucson Masters Cycling,2:32:25,249689,,,
 Men Master 75-79,1,42693,Franz,Hammer,Unattached,1:14:18,45423,,,
 Tandem 110+,1,140066,Craig,Raney,Beads of Courage,2:07:57,138202,,,
 Tandem 110+,1,140065,Leonora,Fimbres,Beads of Courage,2:07:57,366585,,,
 Women CAT 1,1,6571,Amy,Chandos,Northern Arizona University,2:05:06,256409,,,
 Women CAT 2,1,42190,Kat,Salthouse,Sabino Cycles Racing,1:52:55,341410,,,
 Women CAT 2,2,106190,Erica,Clevenger,Sabino Cycles Racing,1:55:49,418082,,,
 Women CAT 3,1,72943,Shelby,Hoglund,Sabino Cycles Racing,1:59:41,395508,,,
 Women CAT 3,2,91592,Sarah,Posner,Landis/Trek,2:29:52,457672,,,
 Women CAT 3,3,106753,Hannah,Dalsing,The Velo,2:30:03,460576,,,
 Women CAT 3,4,32637,Emily,Brown,Unattached,2:41:15,301117,,,
 Women CAT 4,1,143602,Cori,Orr,Unattached,2:12:00,,,,
 Women CAT 4,2,81275,Lisa,Crujido,AZ Women's Racing,2:48:43,300709,,,
 Women Junior 11-12,1,143601,Avery,Wortendyke,Dynamix Devo,1:43:58,458456,,,
 Women Junior 9-10,1,106200,Emma,Clark,Dynamix Devo,1:43:58,460538,,,
 Women Master 40-44,1,108526,Anne,Neuenschwander,Unattached,2:00:09,487499,,,
 Women Master 55-59,1,42280,Johanna,Roberts,Sabin Canyon Cycles,2:12:24,108769,,,
 Women Master 55-59,2,120767,Ingrid,Terslin,Unattached,2:34:55,477606,,,
 Women Master 55-59,3,73220,Nathalie,Potvin,AZ Women Racing,2:53:02,395723,,,
 Women Master 60-64,1,100468,Helene,B madden,Strada Racing,2:40:23,438919,,,
 Women Master 65-69,1,91541,Lee,Marvin,Unattached,1:24:44,264010,,,
