Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,20654,Stefan,Zavislan,DistrictTaco Racing,24:24.3,296754,200,180,
Men  Cat 1/2/3,2,116922,Paul,Davis,Cutaway One South Realty,24:56.8,526358,200,186.25,
Men  Cat 1/2/3,3,170907,Ryan,Scott,Sweet Spot Cycling,25:16.2,501952,200,192.5,
Men  Cat 1/2/3,4,44150,Max,Fryar,Fat Frogs Racing,26:56.6,214269,200,198.75,
Men  Cat 1/2/3,5,214617,Aaron,Erb,THR Cycling,27:09.4,477575,200,205,
Men  Cat 1/2/3,6,160231,Elgin,Llanes,THR Cycling,28:30.8,549301,200,211.25,
Men  Cat 1/2/3,7,101473,Laurence,Lane,,28:57.9,83229,200,217.5,
Men  Cat 1/2/3,8,160227,Kyle,Watson,Fat Frogs Racing,29:50.6,549887,200,223.75,
Men  Cat 4,1,26669,Darrell,Marion,,29:13.2,423024,,,
Men  Cat 4,2,236319,Nate,Kolodziej,ECE Racing,29:42.1,632195,,,
Men  Cat 4,3,50091,Andy,Mckay,ECE Racing,30:14.5,304012,,,
Men  Cat 4,4,23719,Greg,Skinner,East Coast Elite,30:53.0,301156,,,
Men  Cat 5,1,229227,Joseph,Dugan,Otterhaus / K&F Construction,28:42.8,570336,500,450,
Men  Cat 5,2,244412,Chris,Cobbs,,28:43.1,267090,500,466.66666666667,
Men  Cat 5,3,244413,Joseph,Rodgers,,29:57.8,,500,483.33333333333,
Men  Cat 5,4,214615,Leonardo,Salgado gonzalez,Kelly Benefits Strategies Cycling Team,31:47.3,594337,500,500,
Men  Cat 5,5,236334,Noah,Roberts,,32:36.3,632662,500,516.66666666667,
Men  Cat 5,6,88145,John,Dixon,,34:00.4,,500,533.33333333333,
Men  Cat 5,7,244414,Charles,Thomas,,35:06.3,636489,500,550,
Men -Clydesdale (200+ lbs),1,214620,Michael,Belew,,30:33.5,,,,
Men -Clydesdale (200+ lbs),2,34927,Jay,Silvey,VCU,31:47.8,,,,
Men -Clydesdale (200+ lbs),3,85895,Karl,Schmitz,Full Spectrum Racing,32:21.4,395435,,,
Men Men's Masters 35+,1,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,30:00.7,128144,,,
Men Men's Masters 45+,1,16927,R,Cameron holland,Celerity/JRVS Racing,27:13.9,16527,,,
Men Men's Masters 45+,2,137923,Oliver,Dimalanta,THR Cycling,28:06.4,508127,,,
Men Men's Masters 45+,3,131089,Chad,Vincelette,Fat Frogs Racing,28:57.8,499708,,,
Men Men's Masters 55+,1,229220,Merlin,Stambaugh,Bike Doctor Frederick,28:13.7,607847,500,450,
Men Men's Masters 55+,2,22034,Gregory,Danielewicz,Guy's Racing Club,28:18.4,55557,500,462.5,
Men Men's Masters 55+,3,194402,Todd,Roberts,Team Rock & Roll Lubrication,28:20.5,53376,500,475,
Men Men's Masters 55+,4,229216,Stephen,Chilmaid,Unattached,30:24.9,617045,500,487.5,
Men Men's Masters 55+,5,26652,Mark,Branson,Fat Frogs Racing,30:43.9,206978,500,500,
Men Men's Masters 55+,6,34917,Gerald,Wojcik,US Military Endurance Sports,30:45.1,179268,500,512.5,
Men Men's Masters 55+,7,32930,Bob,Zywiak,Olde Towne Bicycles,34:52.4,64488,500,525,
Men Men's Masters 55+,8,29337,Paul,Lucha,US Military Endurance Sports,37:45.4,130812,500,537.5,
Men Men's Masters 65+,1,244417,Dan,Rogers,,32:18.8,623023,,,
Men Men's Masters 65+,2,240337,Mark,Mildorf,Farm To Finish Line,32:26.2,626342,,,
Men Men's Masters 65+,3,23532,Eugene,Elsea,Christian Cycling,33:16.3,283468,,,
Men Men's Masters 65+,4,214635,John,Goree,,39:42.9,,,,
Men Men's Masters 65+,5,19062,Ted,Kallman,,41:34.8,237005,,,
Men Merckx,1,190201,David,Downing,,27:53.6,,400,340,
Men Merckx,2,214631,Brook,Ballard,,28:17.6,632320,400,352,
Men Merckx,3,46974,Jeremiah,Still,ECE,29:15.5,368933,400,364,
Men Merckx,4,230368,James,Strane,ECE Racing,29:56.5,589820,400,376,
Men Merckx,5,23737,Steven,Hendricks,ECE Racing,30:01.9,207652,400,388,
Men Merckx,6,190158,Roy,Hirschey,Full Spectrum Racing,31:17.1,564543,400,400,
Men Merckx,7,244418,Roy,Johnston,,31:24.7,,400,412,
Men Merckx,8,52688,Matthew,Roberts,,31:55.1,519176,400,424,
Men Merckx,9,230337,Dylan,Defoor,East Coast Elite,33:02.2,621718,400,436,
Men Merckx,10,14720,Ruben,Garcia,,38:17.4,,400,448,
Men Merckx,11,244419,Milton,Rivera,,41:04.6,,400,460,
Men Merckx  45+,1,229729,Andrew,Booden,ECE Racing,30:32.3,606560,,,
Men Merckx  45+,2,153220,Marc,Lee,,31:07.3,68754,,,
Men Merckx  45+,3,122975,James,Nicholson,ECE Racing,31:25.1,305776,,,
Men Wounded Warrior / Para-cyclist,1,65626,Daniel,Dewitt,,33:00.5,,,,
Men Wounded Warrior / Para-cyclist,2,242587,Andrew,Hairston,Salvage Life,39:44.8,,,,
Men Wounded Warrior / Para-cyclist,3,166511,Jeremy,Goetzinger,challenged athletes foundation,47:10.3,557607,,,
Men Youth 6-8,1,214652,Atlas,Franklin,,29:02.1,,,,
Men Youth 6-8,2,214650,Aaron,Slack,,29:31.3,,,,
Men Youth 9-12,1,230372,Garrett,Belew,,20:55.8,,,,
Men Youth 9-12,2,214654,Zoey,Franklin,,21:57.3,,,,
Women  1/2/3,1,16935,Laura,Cook,JRVS/Celerity Racing,28:59.3,226016,,,
Women  1/2/3,2,230377,Talia,Smith,Team Hampton Roads (THR),31:24.5,620807,,,
Women  1/2/3,3,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,31:35.6,368854,,,
Women  Cat 4,1,235705,Grace,Nottingham,Team Carytown Bicycle Company,31:18.9,631699,,,
Women  Cat 4,2,192351,Grace,Breitenbeck,Fat Frogs,35:13.8,628835,,,
Women  Cat 4,3,240108,Zoe,Six,,35:59.7,640766,,,
Women -Athena (165+ lbs),1,244423,Emma,Schuch,,41:33.2,,,,
Women Jr  15-16,1,244410,Kory,Johnston,Hawaii Triathlon Center,35:53.3,554689,,,
Women Jr  17-18,1,244411,Carsen,Johnston,Hawaii Triathlon Center,35:05.2,554687,,,
Women Merckx,1,240107,Alexandria,Gagnon,ECE Racing,31:45.3,606491,,,
Women Merckx,2,244420,Peyton,Johnston,,37:34.6,554684,,,
Women Merckx,3,244421,Kelly,Johnston,,41:39.7,554682,,,
Women Trike/Recumbent 18 and up,1,244422,Mor,Rosenberg-hendricks,ECE Racing,53:31.8,,,,
Women Women's Master's 35+,1,119401,Mary,Haley,Rogue Velo Racing,42:13.9,,,,
Women Women's Masters 45+,1,244424,Michelle,Pressley,,34:49.3,,,,
Women Wounded Warrior / Para-cyclist,1,214645,Raina,Stroman,USO Outdoor Adventure Team,49:26.0,616999,,,
