Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,8,153,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,33,59,99.48275862069,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,4,177,92.887227207799,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,25,173,118.35212747692,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,21,168,108.60109070547,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,151,159,150.99992404984,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,148,151,159.18833555556,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,41,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,72,115,153.84513605442,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,22,131,174.94109877304,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,35,156,156.74634119585,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,28,155,204.01269860177,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,26,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,27,132,182.7563125,
Tour of Utah Stage 1,2015-08-3,Men Pro,54,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,24,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,54,121,193.85955555556,
Tour of Utah Stage 4,2015-08-6,Men Pro,88,120,208.17131609195,
Tour of Utah Stage 5,2015-08-7,Men Pro,54,115,191.574125,
Tour of Utah Stage 6,2015-08-8,Men Pro,75,111,220.59671417842,
Tour of Utah Stage 7,2015-08-9,Men Pro,61,104,196.20466753034,
Tour of Utah Overall,2015-08-9,Men Pro,57,100,195.83087449061,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,25,122,242.41923245614,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,16,111,200.03775757576,
