Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,20001,Jake,Lifson,Project 412/Kindred Cycles/ATP Race Consulting,,43355,300,255,
Men Cat 1/2/3/4,2,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,300,262.5,
Men Cat 1/2/3/4,3,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,300,270,
Men Cat 1/2/3/4,4,76361,Morgan,Baker,Project 412/Kindred Cycles/ATP Race Consulting,,401000,300,277.5,
Men Cat 1/2/3/4,5,113288,Jason,Mount,Freddie Fu Cycling,,174945,300,285,
Men Cat 1/2/3/4,6,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,300,292.5,
Men Cat 1/2/3/4,7,169779,Nicholas,Pugliaresi,Massage Envy Racing/Koeles Cycling Club,,549716,300,300,
Men Cat 1/2/3/4,8,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,300,307.5,
Men Cat 1/2/3/4,9,116003,Walt,Impellicceiri,Fitt Racing,,468413,300,315,
Men Cat 1/2/3/4,10,188638,Aaron,Shafer,Fitt Racing,,121650,300,322.5,
Men Cat 1/2/3/4,11,66449,Joshua,Sayre,Fitt Racing,,383242,300,330,
Men Cat 1/2/3/4,DNP,26123,Chris,Helbling,east end cycling club,,316914,,,
