Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,37472,Paul,Deninger,Velosport Iowa /American Equity,44:29.77,52064,,,
Men Cat 1/2/3,2,60788,Rob,Mckillip,New Pioneer Food Co-op,47:40.13,271939,,,
Men Cat 1/2/3/4/5 Breakaway,1,50714,Mark,Beatty,Twisted Spokes Racing Team,50:55.47,300481,,,
Men Cat 1/2/3/4/5 Masters 40--49,1,65577,Gregory,Duethman,Iowa City Cycling Club,45:46.89,52073,,,
Men Cat 1/2/3/4/5 Masters 40--49,2,163,John,Stonebarger,New Pioneer Food Co-op,50:39.07,120435,,,
Men Cat 1/2/3/4/5 Masters 40--49,3,81728,Matthew,Hartman,Goosetown Racing Club,51:29.78,118989,,,
Men Cat 1/2/3/4/5 Masters 50--59,1,65574,Mark,Sorenson,Iowa City Cycling Club,44:49.13,224475,,,
Men Cat 1/2/3/4/5 Masters 50--59,2,69883,Tobin,Jacks,,49:37.00,348490,,,
Men Cat 1/2/3/4/5 Masters 50--59,3,69904,Barry,Carter,Iowa City Cycling Club,49:59.44,223886,,,
Men Cat 1/2/3/4/5 Masters 50--59,4,60787,Mark,Considine,Goosetown Racing Club,53:22.22,322456,,,
Men Cat 1/2/3/4/5 Masters 60+,1,60049,Wayne,Fett,Goosetown Racing Club,47:54.70,195846,,,
Men Cat 1/2/3/4/5 Masters 60+,2,69899,Steve,Evans,,50:47.90,182854,,,
Men Cat 4/5,1,45673,Joe,Eickhoff,,49:06.09,352950,449.47795375465,407.20584895574,
Men Cat 4/5,2,60036,Artur,Golebiewski,DMOS Racing Team,50:47.27,176533,440.04026480009,423.8725156224,
Men Cat 4/5,3,79407,John,Collier,,54:28.63,403103,467.83461129771,440.53918228907,
Men Cat 4/5,4,69909,Conn,Day,HBA Racing Team,56:27.01,86432,450,457.20584895574,
Men Cat 4/5,5,30411,Todd,Brown,HBA Racing Team,60:33.87,349680,476.13203970961,473.8725156224,
Men Cat 4/5,6,79734,James,Mulherin,Iowa City Cycling Club,64:53.58,401880,601.02455988155,490.53918228907,
Men Cat 4/5,7,81729,Kevin,Westman,,65:41.46,254270,450,507.20584895574,
Mixed Cat 1/2/3/4/5 Tandem,1,69879,Monika,Martin,Iowa City Cycling Club,48:10.53,291545,,,
Mixed Cat 1/2/3/4/5 Tandem,2,60048,Christopher,Martin,Mercy-Specialized,48:10.53,50430,,,
Women Cat 1/2/3/4,1,13861,Sarah,Barber,HBA Racing Team,53:39.88,139667,,,
Women Cat 1/2/3/4,2,60808,Tara,Coady,New Pioneer Food Co-op,56:11.33,354258,,,
Women Cat 1/2/3/4,3,69896,Shauna,Dudleyjavoroski,,56:26.88,375087,,,
Women Cat 1/2/3/4 Juniors 10--18,1,60090,Alijah,Beatty,Mercy-Specialized,68:04.70,350706,,,
