Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,44,77,433.82905446128,
Harlem Skyscraper Criterium,2013-06-16,4 Men,59,66,488.52648989899,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,74,82,482.94236752137,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,DNF,89,447.072,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,37,74,411.2299761343,
Tokeneke Classic Road Race,2014-08-10,4 u35,DNF,25,506.44925925926,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,66,95,475.47881481481,
Mengoni Grand Prix,2015-07-26,Men CAT 4,53,63,539.04403225806,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,65,95,513.1334,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,78,83,525.81209756098,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,62,83,546.12880808081,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,36,54,516.53121969697,
