Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2_3,1,114076,Jack,Diemar,PRIMAL - AUDI DENVER,48:23.9,430984,295.13440372591,236.01518184843,
Men CAT 2_3,2,194737,Aidan,Lemorande,BROKEN SPOKE RACING,48:28.0,439727,233.90289132085,239.87430716121,
Men CAT 2_3,3,121507,Daniel,Feuling,606 RACING,48:28.0,480010,285.08045984584,244.60173566937,
Men CAT 2_3,4,33007,Gabriel,Acaba,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,48:28.5,230002,252.7798958933,249.32916417752,
Men CAT 2_3,5,242273,Sam,Akin,APEX CYCLING TEAM P/B OLD FORT BICYCLES,48:28.9,563863,295.87610273327,254.05659268568,
Men CAT 2_3,6,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,48:28.9,609683,293.98762207054,258.78402119384,
Men CAT 2_3,7,154477,Skyler,Diacou,THE PACELINE PROJECT P/B LC FOOD,48:28.9,528166,262.04158485444,263.51144970199,
Men CAT 2_3,8,208069,Samuel,Mayer,SCAD ATLANTA,48:29.0,605706,298.52745349992,268.23887821015,
Men CAT 2_3,9,227164,Matthew,Richards,MUSTANGS,48:29.1,615994,337.25701928538,272.96630671831,
Men CAT 2_3,10,134895,Travis,Dittmer,COSDI RACING,48:29.2,492821,287.51975271711,277.69373522646,
Men CAT 2_3,11,207187,Nick,Glasenapp,LAPT CC,48:29.4,591229,350.37823229584,282.42116373462,
Men CAT 2_3,12,194808,Nathan,Knowles,PROTERRA RACING,48:29.4,314966,294.81367653809,287.14859224278,
Men CAT 2_3,13,70419,Dominic,Falter,,48:29.4,404923,308.4271969014,291.87602075093,
Men CAT 2_3,14,204650,Devin,Hatch,NINE13SPORTS P/B SINGLETONCOACHING,48:29.6,617823,277.53939214169,296.60344925909,
Men CAT 2_3,15,228782,Tommy,Feng,TEAM SIX,48:29.7,619470,289.91399870541,301.33087776725,
Men CAT 2_3,16,208352,Ben,Kolbie,PIEDMONT UNIVERSITY,48:29.7,606066,276.89305973947,306.0583062754,
Men CAT 2_3,17,175219,Patrick,Bischof,AUTOMATIC LONELY HEARTS,48:30.0,515652,314.44184452685,310.78573478356,
Men CAT 2_3,18,146520,Talius,Chickering,LOOP CYCLING,48:30.2,525433,298.95486987896,315.51316329172,
Men CAT 2_3,19,162840,Chad,Cannon,GRYPHON VELO RACING,48:30.3,515501,328.403663733,320.24059179987,
Men CAT 2_3,20,194271,Jon,Brock,WESTSIDE STORIES RACING,48:30.8,611522,312.43614426782,324.96802030803,
Men CAT 2_3,21,148381,Jordan,Chapman,ASCENT CYCLING CLUB P/B GUTHRIE BICYCLE,48:30.9,525114,299.87497197211,334.42287732434,
Men CAT 2_3,22,184438,Jura,Gerlach,,48:31.0,542447,278.05017315006,334.42287732434,
Men CAT 2_3,23,193647,Lunden,Friberg,FREE BIRD ENDURANCE,48:31.9,423445,301.6203121657,334.42287732434,
Men CAT 2_3,24,239416,Max,Chilsen,LEES-MCRAE COLLEGE,48:32.3,516448,342.87063059759,334.42287732434,
Men CAT 2_3,25,140368,Broden,Kelly,CLEVELAND CYCLING ACADEMY,48:32.7,559123,348.56509905139,334.42287732434,
Men CAT 2_3,26,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,48:33.2,513185,322.44329124669,334.42287732434,
Men CAT 2_3,27,154296,John,Stoveld,ROTHMAN INSTITUTE - VERDER CYCLING TEAM,48:33.4,537264,321.04937470727,334.42287732434,
Men CAT 2_3,28,122513,Gerrit,Boer,BISSELL ABG CYCLING TEAM,48:33.6,448623,353.65556974844,334.42287732434,
Men CAT 2_3,29,206501,Spencer,Blaz,ATHLETIC MENTORS,48:34.0,604270,312.97038796882,334.42287732434,
Men CAT 2_3,30,184103,Dylan,Lindsey,PIEDMONT UNIVERSITY,48:34.7,576025,287.88762713447,334.42287732434,
Men CAT 2_3,31,132476,Eric,Staats,BRAZEN DROPOUTS,48:35.3,502364,331.29661719591,334.42287732434,
Men CAT 2_3,32,26951,Nick,Hand,PASTARIA BIG SHARK,48:35.9,287561,334.16252497658,334.42287732434,
Men CAT 2_3,33,116089,John,Falter,NORTHSTAR DEVELOPMENT,48:40.9,474328,391.44528867032,363.3663171702,
Men CAT 2_3,34,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,48:41.7,488277,357.16777053476,363.3663171702,
Men CAT 2_3,35,143617,John,Beardsley,CRCA/NYCC RACING P/B MAGEN FINANCIAL,48:41.8,495159,374.0112424855,363.3663171702,
Men CAT 2_3,DNF,164441,Kevin,Huang,TEAM VELOZ,,508454,385.10371210578,374.94369310854,
Men CAT 2_3,DNF,247093,Mateo,Padilla,TEAM CALIFORNIA JUNIORS,,642301,337.50558260867,374.94369310854,
Men CAT 2_3,DNF,246398,Lowell,Pilliard,RAZZI SEDALIA,,663124,313.8479284584,374.94369310854,
Men CAT 2_3,DNF,151583,Adian,Beckman,TEAM SIX,,458807,292.29287104496,374.94369310854,
Men CAT 2_3,DNF,100937,Nathaniel,Ganger,APEX RACING P/B OLD FORT CYCLES,,405141,326.02088237052,374.94369310854,
Men CAT 2_3,DNF,229013,Decker,David,NINE13SPORTS P/B SINGLETONCOACHING,,541132,316.1357536646,374.94369310854,
Men CAT 3_4,1,254893,Jack,Heier,UNIVERSITY OF WISCONSIN-WHITEWATER,39:15.4,656549,395.45757306568,319.94285474177,
Men CAT 3_4,2,324876,Trace,Jocewicz iii,GRAY DUCK RACING,39:19.7,,301.4735209469,324.57010188078,
Men CAT 3_4,3,198635,Nicholas,Kennedy,NEW ENGLAND DEVO,40:18.3,639220,427.20404600386,329.19734901979,
Men CAT 3_4,4,123228,Edward,Wagner,HOLLANDER BENELUX RACING,40:18.4,481056,348.64879038773,335.47718442273,
Men CAT 3_4,5,164441,Kevin,Huang,TEAM VELOZ,40:18.5,508454,385.10371210578,341.75701982568,
Men CAT 3_4,6,61653,Samuel,Torres,STELLARES RACING TEAM,40:18.9,340722,301.85873299864,348.03685522862,
Men CAT 3_4,7,183815,Alex,Hinman,,40:18.9,583615,395.44756094874,354.31669063156,
Men CAT 3_4,8,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,40:19.2,582593,343.22094867273,360.59652603451,
Men CAT 3_4,9,50345,Briant,Kelly,TEAM WISCONSIN,40:19.5,313798,337.11880376897,366.87636143745,
Men CAT 3_4,10,247093,Mateo,Padilla,TEAM CALIFORNIA JUNIORS,40:19.6,642301,337.50558260867,373.15619684039,
Men CAT 3_4,11,251012,Miguel,Davis,,40:19.8,650096,398.60605610495,379.43603224333,
Men CAT 3_4,12,324964,Henry,Wiedemann,,40:19.8,761870,403.81617502914,385.71586764628,
Men CAT 3_4,13,229312,Haylan,Engdahl,TEAM WISCONSIN CYCLING,40:19.8,619442,398.18621181271,391.99570304922,
Men CAT 3_4,14,165727,Frederick,Tompkin,SAVANNAH WHEELMEN,40:19.9,35727,471.1999591595,398.27553845216,
Men CAT 3_4,15,324965,Jon,Almendarez,TEAM WISCONSIN CYCLING,40:20.0,667383,414.91628475828,404.5553738551,
Men CAT 3_4,16,239426,Conner,Enciso,LAPT,40:20.2,636946,428.1615837947,417.11504466099,
Men CAT 3_4,17,242867,Ben,Van male,KENOSHA VELOSPORT CYCLING,40:20.6,641804,430.44422184342,417.11504466099,
Men CAT 3_4,18,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,40:20.6,634238,436.61605093754,417.11504466099,
Men CAT 3_4,19,234035,Oliver,Rutberg,CTS,40:20.8,503925,437.56025781553,417.11504466099,
Men CAT 3_4,20,324966,Sean,Meyer,HOLLANDER BENELUX RACING,40:20.8,757150,433.07993705341,417.11504466099,
Men CAT 3_4,21,95843,Parker,Mccoll,TEAM WISCONSIN CYCLING,40:20.8,350022,462.05854533547,417.11504466099,
Men CAT 3_4,22,50369,Mark,Schultz,BROKEN SPOKE RACING,40:20.8,346330,355.91750243313,417.11504466099,
Men CAT 3_4,23,246053,Bryan,Benitez-nelson,MACC RACING,40:21.1,133175,389.62204589289,417.11504466099,
Men CAT 3_4,24,99225,Matt,Bettwy,,40:21.5,439821,397.61385952139,417.11504466099,
Men CAT 3_4,25,252477,Kellen,Baum,SAINT LOUIS CYCLING CLUB,40:22.1,631849,370.98268131938,417.11504466099,
Men CAT 3_4,26,170113,Chas,Shefchik,NEFF CYCLE SERVICE,40:22.2,579073,444.6739317137,417.11504466099,
Men CAT 3_4,27,129049,Hunter,Bailey,BRAZEN DROPOUTS,40:23.5,498249,444.96740920823,417.11504466099,
Men CAT 3_4,28,123133,Jude,Borchers,LIBERTY UNIVERSITY,40:23.8,481550,475.75331357769,417.11504466099,
Men CAT 3_4,29,211040,Louie,Schramm,PIEDMONT CYCLING,40:26.8,608157,482.49571266629,454.13302177307,
Men CAT 3_4,30,214831,John,Walrich,TEAM WISCONSIN,40:29.1,617976,485.24277890006,454.13302177307,
Men CAT 3_4,31,251987,Dallas,Jones,DIRTBAG CC,40:29.2,652844,372.21765659923,454.13302177307,
Men CAT 3_4,32,81206,Tom,Spencer,TEAM WISCONSIN CYCLING,41:04.0,405271,408.46439628447,470.32838675961,
Men CAT 3_4,33,194832,Matthew,Lemorande,BROKEN SPOKE,41:04.2,438523,350,470.32838675961,
Men CAT 3_4,34,239963,Ian,Marks,BALTIMORE YOUTH CYCLING,41:04.2,585482,509.42723415672,470.32838675961,
Men CAT 3_4,35,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,41:04.1,488277,357.16777053476,470.32838675961,
Men CAT 3_4,DNF,186783,Zachary,Christl,,,615253,453.41344626603,486.52375174614,
Men CAT 3_4,DNF,79788,Tristin,Suhonen,USMES,,394260,470.12157498022,486.52375174614,
Men CAT 3_4,DNF,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,,196826,494.85631467674,486.52375174614,
Men CAT 3_4,DNF,275988,Torsten,Bartz,,,653205,506.96955396493,486.52375174614,
Men MASTERS 50_60+,1,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,49:38.6,24653,306.94706246759,249.86758300464,
Men MASTERS 50_60+,2,62977,Mike,Budd,BROKEN SPOKE RACING,49:38.6,274937,331.09751133988,255.01124726585,
Men MASTERS 50_60+,3,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,49:39.0,52534,254.7133851624,260.15491152705,
Men MASTERS 50_60+,4,60408,Laszlo,Alberti,,49:39.1,193347,285.48856280565,265.29857578825,
Men MASTERS 50_60+,5,15269,Scott,Cox,CREATIVE BLUE RACING,49:39.4,288732,289.44996180197,270.44224004945,
Men MASTERS 50_60+,6,86450,Norman,F alvis,CREATIVE BLUE RACING,49:39.4,86198,273.80802322258,275.58590431065,
Men MASTERS 50_60+,7,57122,Benjamin,Sharp,TEAM CUORE TEST LAB,49:39.4,56190,303.74097537657,280.72956857185,
Men MASTERS 50_60+,8,46563,Carlos,Casali,THE METEOR,49:39.7,216719,267.10286496058,285.87323283305,
Men MASTERS 50_60+,9,152441,Chris,Carlson,CHRIS CARLSON CYCLING COACHING,49:40.2,6135,280.87470350595,291.01689709425,
Men MASTERS 50_60+,10,60074,Brian,Koeneman,DONKEY LABEL MASTERS,49:40.9,46700,313.10613540519,296.16056135546,
Men MASTERS 50_60+,11,50636,Matt,Muyres,DONKEY LABEL RACING,49:40.9,160576,273.26552226309,301.30422561666,
Men MASTERS 50_60+,12,250850,Wayne,Scott,PONTE VEDRA RACING,49:41.0,134641,336.84904605015,306.44788987786,
Men MASTERS 50_60+,13,44460,Christopher,Powers,THE METEOR,49:41.0,63195,290.78615601279,311.59155413906,
Men MASTERS 50_60+,14,27417,Michael,Froh,,49:41.2,172255,362.46766727396,316.73521840026,
Men MASTERS 50_60+,15,71887,Jerome,Nadel,THE METEOR,49:41.2,25655,294.55002260324,321.87888266146,
Men MASTERS 50_60+,16,213353,Nelson,Repenning,THE METEOR,49:41.5,538459,326.5740575107,327.02254692266,
Men MASTERS 50_60+,17,156097,Daniel,Johnson,TEAM MACK,49:41.5,537755,326.99335663446,332.16621118386,
Men MASTERS 50_60+,18,49791,Jonathan,Cavner,GROOVE SUBARU EXCEL SPORTS,49:41.5,282099,278.61779633876,337.30987544507,
Men MASTERS 50_60+,19,50325,Clayton,Chase,ATHLETES BY DESIGN,49:41.9,246297,321.81235163823,342.45353970627,
Men MASTERS 50_60+,20,71773,Terence,Auter,PV RACING,49:42.0,292712,296.82828205245,347.59720396747,
Men MASTERS 50_60+,21,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,49:42.3,393415,298.83644902021,357.88453248987,
Men MASTERS 50_60+,22,42762,Kirk,Corsello,PONTE VEDRA RACING,49:42.5,57055,319.17376262916,357.88453248987,
Men MASTERS 50_60+,23,44551,Michael,Alcorta,,49:42.9,89836,378.12716368095,357.88453248987,
Men MASTERS 50_60+,24,133386,Matthew,Franks,RIG VORDERPFALZ,49:43.1,,362.70149259739,357.88453248987,
Men MASTERS 50_60+,25,177353,Peter,Cherchian,CLEVELAND CYCLING ACADEMY,49:43.1,135570,351.0652375337,357.88453248987,
Men MASTERS 50_60+,26,125046,Michael,Wilkening,TEAM MACK RACING ASSOC. LTD,49:43.2,138541,332.82528670647,357.88453248987,
Men MASTERS 50_60+,27,63420,Patrick,Diver,PONTE VEDRA RACING,49:43.3,9601,295.6575241452,357.88453248987,
Men MASTERS 50_60+,28,51704,John,Mansell,BOULDER CYCLING COACH,49:43.4,353588,366.36389474386,357.88453248987,
Men MASTERS 50_60+,29,50367,Jason,Beerends,TEAM NEW PI,49:44.3,294851,298.01860944496,357.88453248987,
Men MASTERS 50_60+,30,53220,Steven,Robinson,ZEALOUS RACING,49:44.3,213399,387.35918792346,357.88453248987,
Men MASTERS 50_60+,31,69513,Bryan,Delio,KANBERRA P/B FIVE & 20,49:44.4,424079,409.67627575587,357.88453248987,
Men MASTERS 50_60+,32,85104,William,Caligari,413 CYCLING,49:45.1,50819,439.94043814232,357.88453248987,
Men MASTERS 50_60+,33,275432,Sheldon,Smith,VOLER FACTORY RACING P/B SCHNUR RACING,49:45.4,211210,373.08761558313,357.88453248987,
Men MASTERS 50_60+,34,86948,Dan,Naef,DONKEY LABEL MASTERS,49:45.5,212788,347.07772248569,357.88453248987,
Men MASTERS 50_60+,35,44751,Paul,Bonds,THE METEOR,49:45.5,4177,350,357.88453248987,
Men MASTERS 50_60+,36,49670,Joseph,Noack,,49:45.6,70981,390.81126612956,357.88453248987,
Men MASTERS 50_60+,37,165022,Mitch,Stauffer,INTENT,49:46.2,558420,379.37369104228,357.88453248987,
Men MASTERS 50_60+,38,27866,Kevin,Eggart,PASTARIA - BIG SHARK RACING,49:46.4,291482,362.89390059196,357.88453248987,
Men MASTERS 50_60+,39,32497,David,Lewis,FORT WAYNE OUTFITTERS,49:46.7,200944,369.76737669433,357.88453248987,
Men MASTERS 50_60+,40,42761,Vance,James,PONTE VEDRA RACING,49:47.0,47935,359.33772333119,357.88453248987,
Men MASTERS 50_60+,41,93042,Marc,Jurewicz,ZWS / BRILLIANT ADVICE,49:47.1,417697,321.72402676577,357.88453248987,
Men MASTERS 50_60+,42,60421,Kenneth,Haines,TEAM WHEEL AND SPROCKET,49:47.2,14626,387.38564645859,357.88453248987,
Men MASTERS 50_60+,43,16067,Kyle,Glerum,CREATIVE BLUE RACING,49:47.3,195470,338.82271787483,357.88453248987,
Men MASTERS 50_60+,44,44553,James,Slauson,ABUNDANT ENERGY CYCLING,49:47.4,142783,342.24364366253,357.88453248987,
Men MASTERS 50_60+,45,120020,Richard,Nelson,FC MASTERS,49:49.5,125691,350,357.88453248987,
Men MASTERS 50_60+,46,6456,Marc,Bertucco,,49:50.7,44238,401.99188278433,357.88453248987,
Men MASTERS 50_60+,47,80434,Kurt,Schaldenbrand,KSCS RACING,49:51.1,31480,404.73170536879,357.88453248987,
Men MASTERS 50_60+,48,15819,Lawrence,Nolan,CREATIVE BLUE RACING,49:52.0,26205,332.3071711839,357.88453248987,
Men MASTERS 50_60+,49,47007,Jp ,Brocket,THE METEOR,49:52.5,275550,372.72429861042,357.88453248987,
Men MASTERS 50_60+,50,84538,Jason ,Boynton,CREATIVE BLUE RACING,50:12.1,4526,308.35480371372,405.53906902747,
Men MASTERS 50_60+,51,8195,James,Carney,TEAM MAKO,50:37.4,45167,280.72358782708,408.71603812998,
Men MASTERS 50_60+,52,49769,Michael,Inglis,THE METEOR,51:28.9,17376,351.13630756053,411.89300723248,
Men MASTERS 50_60+,53,188238,Joseph,Brancato,DIAMONDBACK ENERGY/ TREK RACING,51:38.2,4616,365.94382594455,421.42391454,
Men MASTERS 50_60+,54,140756,John,Kelly,PINNACLE VELO RACING,51:38.3,48395,387.66074946306,421.42391454,
Men MASTERS 50_60+,55,53171,Joseph,Savoie,TEAM KAOS,51:38.3,170992,442.761226491,421.42391454,
Men MASTERS 50_60+,56,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,51:38.3,512418,473.04077244193,421.42391454,
Men MASTERS 50_60+,57,75697,John,Kasbohm,STATE 9 RACING,51:38.4,398045,433.38515954901,421.42391454,
Men MASTERS 50_60+,DNF,23974,Scott,Robinson,ZEALOUS RACING,,214721,392.29990292974,434.13179095003,
Men MASTERS 50_60+,DNF,26946,Mike,Rickey,THE METEOR,,29802,344.07394907889,434.13179095003,
Men MASTERS 50_60+,DNF,244167,Mecea,Robert,UNATTACHED,,54448,396.13114851598,434.13179095003,
Men MASTERS 50_60+,DNF,18894,Chris,Cioccio,KANBERRA P/B FIVE & 20,,177939,441.42481489056,434.13179095003,
Men MASTERS 50_60+,DNF,99232,Craig,Billings,BRAZEN DROPOUTS / CYCLING COLLECTIVE,,413109,350,434.13179095003,
Men NOVICE,1,257468,Odin,Bergs,MINNESOTA JUNIOR CYCLING INC.,11:57:11.25,650722,408.26774637298,398.51169734608,
Men NOVICE,2,353960,Mario,Dominguez,,11:57:11.54,765379,500,414.25217203082,
Men NOVICE,3,348728,Devin,Blom,,11:58:16.82,761643,465.38921547706,429.99264671557,
Men NOVICE,4,353959,Daniel,Mdshahrin,TEAM WISCONSIN CYCLING,11:58:17.10,761146,500,445.73312140031,
Men NOVICE,5,269906,Khanh,Truong,MNJRC,11:58:17.95,659998,441.12265750911,461.47359608506,
Men NOVICE,6,331965,Keefer,Klenske,BENS CYCLE TEAM P/B: MILWAUKEE BICYCLE CO.,11:58:18.33,661520,448.38819517891,477.2140707698,
Men NOVICE,7,271911,Christian,Nissen,PETES GARAGE,11:58:18.66,358076,468.83390740452,492.95454545455,
Men NOVICE,8,249385,Joshua,Mckenna,LION RACING DEVO,11:58:19.29,756154,515.36691436347,508.69502013929,
Men NOVICE,9,271926,Tate,Endress,,11:58:19.96,662654,598.89709387968,524.43549482403,
Men NOVICE,10,244192,Duvernay,Daniel,ST. MARY CATHOLIC HIGH SCHOOL,11:58:57.18,622374,463.65471586229,540.17596950878,
Men NOVICE,11,271907,Dan,Yang,,11:58:57.35,753292,520.42761394502,555.91644419352,
Men NOVICE,12,239406,Wyatt,Flade,KENOSHA VELOSPORT CYCLING,11:59:46.07,637756,519.46499049241,571.65691887827,
Men NOVICE,13,271918,Duffey,Ainsworth,,11:59:46.14,602861,492.95454545455,587.39739356301,
Men PRO 1_2,1,228758,Clever,Jose martinez moros,ROCKLAND DEVO PROGRAM,1:14:26.7,,150,174.06464676425,
Men PRO 1_2,2,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:14:27.0,346994,265.40380846446,178.05482166209,
Men PRO 1_2,3,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:14:27.1,494075,202.32381215786,182.04499655992,
Men PRO 1_2,4,22267,Scott,Mcgill,PROJECT ECHELON RACING,1:14:27.2,281178,201.18139785221,186.03517145776,
Men PRO 1_2,5,229644,Ryan,Gorman,VOLER FACTORY RACING,1:14:27.3,555864,210.84060209906,190.0253463556,
Men PRO 1_2,6,106158,Lucas,Bourgoyne,AUSTIN OUTLAWS,1:14:27.3,459365,198.9233916486,194.01552125344,
Men PRO 1_2,7,113445,Luca,Haines,TEAM CALIFORNIA P/B VERGE,1:14:27.4,470616,218.6678923085,198.00569615127,
Men PRO 1_2,8,83071,Clayton,Travis,VELOCIOUS SPORT,1:14:27.6,404229,227.74059947885,201.99587104911,
Men PRO 1_2,9,235432,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:14:27.8,390003,269.2990747659,205.98604594695,
Men PRO 1_2,10,101877,Florenz,Knauer,54X11,1:14:27.9,513087,186.84316843656,209.97622084479,
Men PRO 1_2,11,133028,Alex,Akins,MUSTANGS,1:14:27.9,504096,218.47988971049,213.96639574262,
Men PRO 1_2,12,191153,Liam,Baartman,BEAR NATIONAL TEAM,1:14:28.1,560154,241.97889380807,217.95657064046,
Men PRO 1_2,13,90039,Ryan,Jastrab,TEAM SIX,1:14:28.1,419414,250.80745312637,221.9467455383,
Men PRO 1_2,14,169262,Fergus,Arthur,REIGN STORM RACING,1:14:28.3,572539,228.75550864355,225.93692043614,
Men PRO 1_2,15,168704,Mack,Dorf,EMPYR CYCLING,1:14:28.4,561993,258.76661350222,229.92709533397,
Men PRO 1_2,16,124839,William,Hardin,VELOCIOUS SPORT,1:14:28.5,484523,230.99094323368,233.91727023181,
Men PRO 1_2,17,98045,Kyle,Tiesler,NASHVILLE LOCAL CYCLING,1:14:28.6,428278,223.48807659692,237.90744512965,
Men PRO 1_2,18,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,1:14:28.6,457995,253.19380626114,241.89762002749,
Men PRO 1_2,19,166428,Alberto,Ramos,CRCA/FOUNDATION,1:14:28.9,,225.5407206631,245.88779492532,
Men PRO 1_2,20,99376,Michael,Watkins,JACOMO RACING P/B MINSKYS PIZZA,1:14:29.5,414448,260.00034946872,249.87796982316,
Men PRO 1_2,21,116257,Eli,House,REIGN STORM RACING,1:14:29.6,454200,228.91354918049,257.85831961884,
Men PRO 1_2,22,130452,Michael,Lambert,VELOVIT ELITE,1:14:29.6,484971,242.1967496113,257.85831961884,
Men PRO 1_2,23,113934,Troy,Fields,TEAM CALIFORNIA P/B VERGE,1:14:29.7,470132,238.30075991275,257.85831961884,
Men PRO 1_2,24,48772,Brenden,Hardy,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:14:29.7,307328,247.57193636889,257.85831961884,
Men PRO 1_2,25,351714,Mateo,Garcia,CRCA/FOUNDATION,1:14:30.2,,316.71105719569,257.85831961884,
Men PRO 1_2,26,267142,Tom,Chester,TREK BLACKSHAW RACING,1:14:30.3,,219.18796681495,257.85831961884,
Men PRO 1_2,27,48248,Tyler,Mlujeak,DDP ELITE CYCLING TEAM,1:14:30.3,426602,319.21425210905,257.85831961884,
Men PRO 1_2,28,353950,Laurens,Huizinga,54X11,1:14:31.0,,150,257.85831961884,
Men PRO 1_2,29,113125,Pat,Casey,CLIF FAMILY DRIFTERS CYCLING,1:14:31.1,211847,249.87796982316,257.85831961884,
Men PRO 1_2,30,100504,Luke,Mather,AUTOMATIC | ABUS RACING,1:14:32.1,563573,285.09430974614,257.85831961884,
Men PRO 1_2,31,127282,Andrew,Mathiesen,VOLER FACTORY RACING,1:14:32.4,494325,226.12614928794,257.85831961884,
Men PRO 1_2,32,186774,Steven,Polanco,CRCA/FOUNDATION,1:14:32.6,,318.34160234768,257.85831961884,
Men PRO 1_2,33,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:14:32.7,532826,234.17653908005,257.85831961884,
Men PRO 1_2,34,101214,Dylan,Pollard,VOLER FACTORY RACING P/B SCHNUR RACING,1:14:32.8,336476,254.142369225,257.85831961884,
Men PRO 1_2,35,172526,Kody,Babler,ABOVE AND BEYOND CANCER P/B BIKE WORLD,1:14:33.0,,250.97969197395,257.85831961884,
Men PRO 1_2,36,99222,Henry,Lutz,606 RACING,1:14:33.2,434894,270.17606109695,257.85831961884,
Men PRO 1_2,37,267195,Florian,Hamm,54X11,1:14:33.2,,150,257.85831961884,
Men PRO 1_2,38,100875,Connor,Polenske,606 RACING,1:14:33.5,437398,263.71523041855,257.85831961884,
Men PRO 1_2,39,166017,Elias,Saigh,TEAM CALIFORNIA P/B VERGE,1:14:34.0,560067,251.4759358348,257.85831961884,
Men PRO 1_2,40,137873,Riley,Wrightsman,FIRST INTERNET BANK CYCLING,1:14:34.8,510271,235.24714606152,257.85831961884,
Men PRO 1_2,41,73918,Gabriel,Mendez,WORK HARD BE HUMBLE CYCLING,1:14:35.3,394026,241.9303860127,257.85831961884,
Men PRO 1_2,42,144560,Matthew,Amara,VOLER FACTORY RACING,1:14:35.6,523905,240.38694827452,257.85831961884,
Men PRO 1_2,43,124873,Ed,Veal,AUTOMATIC | ABUS RACING,1:14:35.9,555555,234.28814233406,257.85831961884,
Men PRO 1_2,44,227164,Matthew,Richards,MUSTANGS,1:14:36.7,615994,337.25701928538,257.85831961884,
Men PRO 1_2,45,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,1:14:37.0,531257,244.77586158134,257.85831961884,
Men PRO 1_2,46,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,1:14:37.2,585022,308.96124922295,257.85831961884,
Men PRO 1_2,47,80176,Aaron,Beebe,REIGN STORM RACING,1:14:37.5,258966,230.33708819822,257.85831961884,
Men PRO 1_2,48,29509,Stephen,Wagstaff,606 RACING,1:14:37.8,326166,318.32128195907,257.85831961884,
Men PRO 1_2,49,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:14:37.9,495257,260.0942163843,257.85831961884,
Men PRO 1_2,50,174710,Emerson,Cifuentes,THE PARKS LAW FIRM P/B OMNIA RACING,1:14:38.0,563415,255.38007173178,257.85831961884,
Men PRO 1_2,51,353952,Brayan,Virguez,ROCKLAND DEVO PROGRAM,1:14:38.3,,150,257.85831961884,
Men PRO 1_2,52,133401,Dalton,Collins,,1:14:38.4,474329,249.74719377571,257.85831961884,
Men PRO 1_2,53,68654,Owen,Gillott,NASHVILLE LOCAL CYCLING,1:14:38.5,381623,272.39212755279,257.85831961884,
Men PRO 1_2,54,30959,Kyle,Perry,REIGN STORM RACING,1:14:38.7,240005,268.83133202001,257.85831961884,
Men PRO 1_2,55,36187,Joe,Waters,EMPYR CYCLING,1:14:38.8,267821,259.36573449269,257.85831961884,
Men PRO 1_2,56,159018,Matthew,Maddox,PIONEER MORTGAGE FUNDING P/B JB BIKE SHOP,1:14:38.8,548492,295.65786708594,257.85831961884,
Men PRO 1_2,57,57519,Justin,Bird,TEAM MACK,1:14:38.8,379185,267.96157455521,257.85831961884,
Men PRO 1_2,58,174708,Demsy,Cifuentes,THE PARKS LAW FIRM B/P OMNIA RACING,1:14:39.0,563416,254.44740965093,257.85831961884,
Men PRO 1_2,59,243715,Derek,Simpson,EMPYR CYCLING,1:14:39.0,640596,302.00226920152,257.85831961884,
Men PRO 1_2,60,120862,Caleb,Classen,PROJECT ECHELON RACING,1:14:39.1,478354,150,257.85831961884,
Men PRO 1_2,61,113534,Austin,Anderson,EMPYR CYCLING,1:14:40.6,455635,278.11719937463,257.85831961884,
Men PRO 1_2,62,124746,Luke,Fetzer,AUSTIN OUTLAWS,1:14:43.3,493742,233.90990440926,257.85831961884,
Men PRO 1_2,63,353953,Chris,Hatz,54X11,1:14:43.6,,150,257.85831961884,
Men PRO 1_2,64,191064,Evan,Boyle,HAGENS BERMAN JAYCO,1:14:43.9,606375,373.11090151707,257.85831961884,
Men PRO 1_2,65,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:14:46.7,52534,254.7133851624,257.85831961884,
