Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,19,453,209.36780088496,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Pro/Cat 1 Open,7,24,186.36363636364,
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE MEN,3,17,165.97727272727,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Pro/Cat 1 Open,11,20,207.30681818182,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Men,7,20,180.01628787879,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Pro/Cat 1 Open,4,8,190.39090909091,
Mt Washington Hillclimb,2015-08-15,Open Men,20,467,181.41070386266,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,4,24,164.13700308993,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Pro/Cat 1 Open,5,18,181.77015309567,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Pro/Cat 1 Open,7,20,183.70573267949,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE MEN,7,23,175.58178102344,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Men,6,28,165.12489157398,
The Barn Burner,2016-07-31,Men Cat 1/2/3,4,16,176.91753208443,
Wallum Lake - EFTA NECS #1,2017-04-15,Elite Men,2,10,188.4350250432,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Pro/Cat 1 Open,3,26,162.82432767358,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,ELITE Men Open,1,4,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Pro/Cat 1 Open,6,20,175.84198164673,
Weeping Willow - Kenda Cup #3,2017-05-21,ELITE MEN,6,19,183.40913681058,
Pats Peak Mountain Bike Festival,2017-06-11,Men Pro/Cat 1 Open,2,8,165.69925534388,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,9,22,180.5667390267,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,39,54,165.5,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,10,28,192.48953553231,
Freetown 50,2017-09-17,F50NECS Elite Male - Open,1,9,171.53181086973,
Fat Tire Classic,2018-04-22,PRO CAT 1 OPEN,1,12,151.91994930964,
Winding Trails Fat Tire Classic,2018-04-22,Pro/Cat 1 M,1,12,151.91994930964,
The Battle at Burlingame,2018-04-29,ELITE Men,1,7,176.32153440311,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men Open,4,20,168.86381776053,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men M,4,20,168.86381776053,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Open Men,4,12,174.36055711442,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,11,27,191.7704673494,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE OPEN,11,31,229.52357553785,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Elite Men ,7,20,191.02285289737,
Secret Squirrel,2019-05-19,Open Men,5,19,182.98190257729,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,Open Men,2,11,206.80456837534,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 NECS Marathon Open Men,2,10,202.13545846939,
Freetown 50,2021-09-19,F50k Teams - Two Men,1,18,,
