Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,29,30,567.5,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,47,57,484.97063349041,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,20,73,418.01261111111,
Koppenberg,2018-04-29,Men Cat 5,40,41,594.82079514519,
Modern Market Criterium  ,2018-05-6,Men Cat 5,31,31,588.51840980121,
Superior Morgul Road Race,2018-05-20,Men Cat 5,37,40,623.89382335841,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,28,30,552.37171170872,
Littleton Twilight Criterium,2018-08-4,Men SM 5,41,44,596.72206349206,
Bannock Street Criterium,2018-08-5,Men SM 5,15,18,599.16266666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 5,23,23,579.52194546005,
