Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,739,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,847,1310,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,14,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,150,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,590,1149,,
Bell's Iceman Cometh,2018-11-3,M 46,34,83,388.29268292683,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,73,96,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,599,1195,,
Bell's Iceman Cometh,2019-11-2,M 47,27,104,362.9512195122,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,530,959,,
