Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A/B Open Pro/Cat1/2/3/4,1,147655,Clete,Willems,Redshift Racing,,521842,270.70652365459,244.97031545243,
A/B Open Pro/Cat1/2/3/4,2,236857,Andre,Souza,,,634345,261.43818031908,250.36752742849,
A/B Open Pro/Cat1/2/3/4,3,235991,Unknown,Rider,Total Civil Construction p/b Battley Harley-Davidson,,632446,318.84956878451,255.76473940455,
A/B Open Pro/Cat1/2/3/4,4,192353,Joseph,Serrano,RedShift Racing,,579827,363.13171021205,261.16195138062,
A/B Open Pro/Cat1/2/3/4,5,175380,Taylor,Hayek,,,570653,275.0450209224,266.55916335668,
A/B Open Pro/Cat1/2/3/4,6,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,266.01306636543,271.95637533275,
A/B Open Pro/Cat1/2/3/4,7,138239,Luca,Scuriatti,,,484659,281.84697068068,277.35358730881,
A/B Open Pro/Cat1/2/3/4,8,130825,Noah,Flaxman,,,395548,250,282.75079928488,
A/B Open Pro/Cat1/2/3/4,9,130962,Daniel,Schoeff,,,499330,329.21443345287,288.14801126094,
A/B Open Pro/Cat1/2/3/4,12,106276,Samuel,Boardman,,,456576,216.7783668354,293.54522323701,
A/B Open Pro/Cat1/2/3/4,16,117580,Jason,Cooper,DistrictTaco Racing,,468209,329.58333333333,298.94243521307,
A/B Open Pro/Cat1/2/3/4,17,236318,Geoffrey,Milsom,,,630497,348.61534923987,304.33964718914,
A/B Open Pro/Cat1/2/3/4,18,226218,Adam,Swetlow,,,152399,366.68122066352,309.7368591652,
A/B Open Pro/Cat1/2/3/4,19,151227,Steven,Weiss,,,521108,426.26659147336,315.13407114127,
A/B Open Pro/Cat1/2/3/4,20,51400,John,Gracely,,,309574,279.13805055386,320.53128311733,
A/B Open Pro/Cat1/2/3/4,21,99065,Christopher,M. jones,,,341396,256.08226944586,325.9284950934,
A/B Open Pro/Cat1/2/3/4,22,163765,Rainero jr,Rediang,,,548166,342.49055871234,331.32570706946,
A/B Open Pro/Cat1/2/3/4,23,132226,Leland,Grigoli,,,499823,352.54892391998,336.72291904553,
A/B Open Pro/Cat1/2/3/4,24,17134,Marc,Frazer,,,128378,379.63031884553,342.12013102159,
A/B Open Pro/Cat1/2/3/4,25,231599,Camilo,Lopez,,,580277,337.27179718865,347.51734299766,
A/B Open Pro/Cat1/2/3/4,26,236817,Vincent,Smarrelli,,,634250,404.41458333333,352.91455497372,
A/B Open Pro/Cat1/2/3/4,27,112943,Nicholas,Kovach,,,443309,384.82082086168,358.31176694979,
A/B Open Pro/Cat1/2/3/4,28,6497,John,Churan,,,292588,336.1740409024,363.70897892585,
A/B Open Pro/Cat1/2/3/4,29,5615,Greg,Abbott,,,151860,250,369.10619090192,
A/B Open Pro/Cat1/2/3/4,30,236848,Thomas,Maggio,,,632749,403.24841499704,374.50340287798,
A/B Open Pro/Cat1/2/3/4,31,67383,Lawrence,Heller,,,382684,250,379.90061485404,
A/B Open Pro/Cat1/2/3/4,32,96404,Kyle,Murphy,,,168526,362.26295041393,385.29782683011,
A/B Open Pro/Cat1/2/3/4,33,175333,Maximus,Anderson,,,573896,293.56460524214,390.69503880617,
A/B Open Pro/Cat1/2/3/4,34,38338,Calvin,Cheung,1 Lap,,352424,343.94431590162,396.09225078224,
A/B Open Pro/Cat1/2/3/4,35,238774,Jesper,Frant,1 Lap,,516302,404.37439171492,401.4894627583,
A/B Open Pro/Cat1/2/3/4,36,106897,Christopher,Keosian,1 Lap,,461080,414.77879173771,406.88667473437,
A/B Open Pro/Cat1/2/3/4,37,59720,Joshua,Spokes,2 Laps,,379982,381.85678043567,412.28388671043,
A/B Open Pro/Cat1/2/3/4,38,235735,Adam,Cloch,2 :Laps,,630608,413.33671173469,417.6810986865,
A/B Open Pro/Cat1/2/3/4,39,32013,Hans,Manzke,3 Laps,,242280,250,423.07831066256,
A/B Open Pro/Cat1/2/3/4,DNF,18162,Drake,Jordan,DNF,,272139,250,433.87273461469,
A/B Open Pro/Cat1/2/3/4,DNF,148558,Luke,Flaxman,DNF,,456492,391.66711219097,433.87273461469,
A/B Open Pro/Cat1/2/3/4,DNF,227333,Drew,Wilson,DNF,,609681,475.18911180265,433.87273461469,
C Open Cat 5,1,229706,Austin,Dobbs,,,642088,500,425,
C Open Cat 5,2,242956,Mitchell,London,,,590241,500,434.375,
C Open Cat 5,3,235742,Tyrone,Spady,,,633622,481.90251714661,443.75,
C Open Cat 5,4,242950,David,Ramirez,,,640462,500,453.125,
C Open Cat 5,5,242957,Samuel,Mccoy,,,,500,462.5,
C Open Cat 5,6,244398,Tony,West,,,,500,471.875,
C Open Cat 5,7,238783,Stephen,Mcdermott,,,625697,522.31750380742,481.25,
C Open Cat 5,8,190652,Ken,Gordon,,,594471,500,490.625,
C Open Cat 5,9,225587,Gregory,Waring,,,608911,477.94581280788,500,
C Open Cat 5,10,170645,Steven,Couper,1 Lap,,580693,500,509.375,
C Open Cat 5,11,242961,Ricardo,Appleby,1 Lap,,638850,500,518.75,
C Open Cat 5,12,227320,Xavier,Brown,1 Lap,,606766,565.24047619048,528.125,
C Open Cat 5,13,29385,Pete,Van riper,1 Lap,,246471,500,537.5,
C Open Cat 5,14,218579,Derek,Henderson,1 Lap,,210109,500,546.875,
C Open Cat 5,15,242962,Daniel,Nakamura,2 Laps,,,500,556.25,
C Open Cat 5,16,205437,Matthew,Gonzalez,2 Laps,,,500,565.625,
Women A/B  Pro/Cat1/2/3/4,1,235980,Kai,Luigend,,,590367,483.78884548611,421.53274146472,
Women A/B  Pro/Cat1/2/3/4,2,3288,Unknown,Rider,,,634776,443.86128580443,434.40158652189,
Women A/B  Pro/Cat1/2/3/4,3,190169,Margherita,CinÃ ,,,591181,520.30688694297,447.27043157905,
Women A/B  Pro/Cat1/2/3/4,4,164128,Liliana,Edwards,,,513681,492.35911458333,460.13927663622,
Women A/B  Pro/Cat1/2/3/4,5,170862,Claudia,Gutierrez,,,571417,511.61465686487,473.00812169338,
Women A/B  Pro/Cat1/2/3/4,6,236804,Justine,Spore,,,633717,508.59496783221,485.87696675054,
Women A/B  Pro/Cat1/2/3/4,7,150354,Christina,Hosenfeld,,,528849,500,498.74581180771,
Women A/B  Pro/Cat1/2/3/4,8,236017,Lucy,Aguirre,,,634649,500,511.61465686487,
Women A/B  Pro/Cat1/2/3/4,9,170353,Sophia,Kaounas,,,571688,530.6701379632,524.48350192204,
Women A/B  Pro/Cat1/2/3/4,10,182719,Mackenzie,Yates,,,568934,600,537.3523469792,
Women A/B  Pro/Cat1/2/3/4,11,132439,Olivia,Sandoval,,,486603,534.98287238307,550.22119203637,
Women A/B  Pro/Cat1/2/3/4,12,231831,Barbara,Haney,1 Lap,,58542,500,563.09003709353,
Women A/B  Pro/Cat1/2/3/4,13,132381,Azyra,Franklin,2 Laps,,473540,570.32605893478,575.95888215069,
Women A/B  Pro/Cat1/2/3/4,14,213773,Ashli,Savoy,2 Laps,,608305,538.5,588.82772720786,
Women A/B  Pro/Cat1/2/3/4,15,164347,Layla,Doman,3 Laps,,549341,641.19676174588,601.69657226502,
Women C  Cat 5,1,192360,Lisa,Levin,Rock Creek Velo,,567988,,,
Women C  Cat 5,2,242963,Lex,Ruby-howe,NCVC/UnitedHealthcare,,642086,,,
