Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,1245,Karl,Menzies,UnitedHealthcare Pro Cycling,0:08:26,286482,100,85,
Elite men,2,5777,Tom,Zirbel,Jamis - Sutter Home,,209308,109.80525768847,85.877192982456,
Elite men,3,20288,Westley,Gough,Subway Pro Cycling,0:00:02,233,100,86.754385964912,
Elite men,4,8627,Rory,Sutherland,UnitedHealthcare Pro Cycling,,271162,100,87.631578947368,
Elite men,5,40899,Jose,Fernando antogna,Jamis - Sutter Home,0:00:04,,100,88.508771929825,
Elite men,6,4347,Bobby,Lea,Jonathon Adler Racing,0:00:07,65819,153.49590936111,89.385964912281,
Elite men,7,40900,Frank,Kevin pipp,Bissell Cycling,,,100,90.263157894737,
Elite men,8,4312,Scott,Zwizanski,UnitedHealthcare Pro Cycling,0:00:08,131248,155.16673,91.140350877193,
Elite men,9,40901,Carlos,Eduardo alzate escobar,Team Exergy,,,100,92.017543859649,
Elite men,10,13504,Jeremy,Vennell,Bissell Cycling,,304747,125.3565094128,92.894736842105,
Elite men,11,33377,Robert,Forster,UnitedHealthcare Pro Cycling,0:00:09,12056,100,93.771929824561,
Elite men,12,6742,Joey,Rosskopf,Team Type 1 Development,0:00:10,223318,144.07049579163,94.649122807018,
Elite men,13,8636,Andy,Jacques-maynes,Bissell Cycling,0:00:12,17590,132.16377759106,95.526315789474,
Elite men,14,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling,0:00:13,148088,165.45825933158,96.40350877193,
Elite men,15,40902,Juan,Orango,Colombia,,,100,97.280701754386,
Elite men,16,28170,Bernard,Van ulden,Jelly Belly p/b Kenda,0:00:14,171819,143.24129074048,134.12280701754,
Elite men,17,6639,Chad,Haga,Kelly Benefit Strategies - OptumHealth,,248479,132.28890107829,134.12280701754,
Elite men,18,20314,Luis,Romero amaran,Jamis - Sutter Home,0:00:15,66,105.12691612225,134.12280701754,
Elite men,19,40903,Ben,Jacques-maynes,Bissell Cycling,,,100,134.12280701754,
Elite men,20,40904,William,Dickeson,Jelly Belly p/b Kenda,0:00:17,,100,134.12280701754,
Elite men,21,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling,,303945,192.4199444193,134.12280701754,
Elite men,22,40905,Benjamin,Chaddock,Team Exergy,0:00:18,,100,134.12280701754,
Elite men,23,40906,Fred,Rodriguez,Team Exergy,,,100,134.12280701754,
Elite men,24,30275,Serghei,Tvetcov,AeroCat Cycling Team,0:00:19,341418,134.79854545455,134.12280701754,
Elite men,25,38957,James,Stemper,Kenda/5-hour Energy Pro Cycling presented by Gearg,,230799,154.00808114402,134.12280701754,
Elite men,26,13793,Nic,Hamilton,Jelly Belly p/b Kenda,,397982,140.91689459968,134.12280701754,
Elite men,27,8335,Michael,Freiberg,V Australia,,,165.62331591974,134.12280701754,
Elite men,28,1823,Shawn,Milne,Kenda/5-hour Energy Pro Cycling presented by Gearg,,13,166.16939591122,134.12280701754,
Elite men,29,4304,Kyle,Wamsley,Bissell Cycling,0:00:21,37157,146.28680520343,134.12280701754,
Elite men,30,6632,Bobby,Sweeting,Kenda/5-hour Energy Pro Cycling presented by Gearg,,119,135.98514448642,134.12280701754,
Elite men,31,20287,Julian,Kyer,Kelly Benefit Strategies - OptumHealth,,75,150.9220620959,134.12280701754,
Elite men,32,25050,Darren,Rolfe,V Australia,0:00:22,,100,134.12280701754,
Elite men,33,168047,Bradley,Huff,Jelly Belly p/b Kenda,0:00:23,,100,134.12280701754,
Elite men,34,13951,Eric,Young,Bissell Cycling,0:00:24,279095,162.17537832114,134.12280701754,
Elite men,35,40908,Carlos,Ospino,Colombia,,,100,134.12280701754,
Elite men,36,4220,Jeremy,Powers,Jelly Belly p/b Kenda,0:00:25,117328,205.87377158605,134.12280701754,
Elite men,37,40909,Marcel,Wyss,Geox-TMC,0:00:26,,100,134.12280701754,
Elite men,38,8625,Michael,Creed,Kelly Benefit Strategies - OptumHealth,0:00:27,60077,146.80099712524,134.12280701754,
Elite men,39,14980,Patrick,Bevin,Bissell Cycling,,315980,100,134.12280701754,
Elite men,40,5753,Jacob,Rytlewski,Kenda/5-hour Energy Pro Cycling presented by Gearg,0:00:28,133501,183.17738257629,134.12280701754,
Elite men,41,19758,Taylor,Sheldon,V Australia,,,100,134.12280701754,
Elite men,42,2422,Jacob,Keough,UnitedHealthcare Pro Cycling,,195634,124.66150940708,134.12280701754,
Elite men,43,11439,Quinn,Keogh,Team Exergy,,254092,100,134.12280701754,
Elite men,44,24284,Joseph,Schmalz,ELBOWZ Racing,,197714,144.55048840142,134.12280701754,
Elite men,45,40910,Weimor,Roldan,Colombia,0:00:30,,100,134.12280701754,
Elite men,46,17697,Johnnie,Walker,V Australia,0:00:31,235083,173.46869159652,134.12280701754,
Elite men,47,40911,Gabe,Verala,Hagens Berman Cycling Team,,,100,134.12280701754,
Elite men,48,40912,Albert,Torres,Geox-TMC,0:00:32,,100,134.12280701754,
Elite men,49,1892,Sean,Sullivan,V Australia,,34621,149.3926601186,134.12280701754,
Elite men,50,40913,Anibal,Andres borrajo,Jamis - Sutter Home,0:00:33,,100,134.12280701754,
Elite men,51,13853,Christian,Helmig,ELBOWZ Racing,,245316,148.01560835092,134.12280701754,
Elite men,52,40914,Giampaolo,Cheula,Geox-TMC,,,100,134.12280701754,
Elite men,53,19745,Aaron,Kemps,V Australia,,,182.81081591974,134.12280701754,
Elite men,54,1317,Matteo,Dal-cin,Jet Fuel Coffee - La Bicicletta,,427879,247.48948892246,134.12280701754,
Elite men,55,19746,Alejandro,Alberto borrajo,Jamis - Sutter Home,,,100,134.12280701754,
Elite men,56,124873,Ed,Veal,Jet Fuel Coffee - La Bicicletta,,501222,100,134.12280701754,
Elite men,57,531,Emerson,Oronte,Jelly Belly p/b Kenda,0:00:34,222542,177.25278158599,134.12280701754,
Elite men,58,19739,Luca,Damiani,Kenda/5-hour Energy Pro Cycling presented by Gearg,0:00:35,256765,100,134.12280701754,
Elite men,59,31598,Tim,Rugg,Jonathon Adler Racing,,,100,134.12280701754,
Elite men,60,19831,Daniel,Holloway,Kelly Benefit Strategies - OptumHealth,,181725,185.84649593095,134.12280701754,
Elite men,61,40915,Timo,Thomel,Geox-TMC,0:00:36,,100,134.12280701754,
Elite men,62,38950,Heath,Blackgrove,ELBOWZ Racing,,366920,130.33952096847,134.12280701754,
Elite men,63,19744,Jonathan,Cantwell,V Australia,0:00:37,280500,141.56437729031,134.12280701754,
Elite men,64,40916,Orles,Castro,Colombia,0:00:38,,100,134.12280701754,
Elite men,65,20318,Sean,Mazich,Jelly Belly p/b Kenda,,184,100,134.12280701754,
Elite men,66,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,,187710,100,134.12280701754,
Elite men,67,8664,Andrew,Dahlheim,Bissell Cycling,,188572,100,134.12280701754,
Elite men,68,4327,Guido,Palma,Jamis - Sutter Home,,289480,184.09512058103,134.12280701754,
Elite men,69,4352,Thomas,Soladay,Kelly Benefit Strategies - OptumHealth,,220775,191.33078245681,134.12280701754,
Elite men,70,1407,Eric,Schildge,Jamis - Sutter Home,,206020,183.64214441147,134.12280701754,
Elite men,71,40917,Carlos,Uron,Colombia,0:00:40,,100,134.12280701754,
Elite men,72,3480,Isaac,Howe,Kenda/5-hour Energy Pro Cycling presented by Gearg,,201456,164.6736881147,134.12280701754,
Elite men,73,19741,Bernard,Sulzberger,V Australia,0:00:41,347874,132.95315733211,134.12280701754,
Elite men,74,19740,Ken,Hanson,Jelly Belly p/b Kenda,,,100,134.12280701754,
Elite men,75,1288,Kyle,Fry,Jet Fuel Coffee - La Bicicletta,0:00:43,,100,134.12280701754,
Elite men,76,30155,Brian,Hill,Jonathon Adler Racing,,264211,189.07100185065,134.12280701754,
Elite men,77,33000,Colton,Barrett,Kelly Benefit Strategies - OptumHealth,0:00:45,224589,194.39619787163,134.12280701754,
Elite men,78,8656,Stephen,Housley,Jonathon Adler Racing,0:00:47,222206,135.95308498899,134.12280701754,
Elite men,79,8668,Mike,Sherer,Kelly Benefit Strategies - OptumHealth,0:00:48,232977,216.96228695801,134.12280701754,
Elite men,80,6743,Conor,Mullervy,Team Exergy,0:00:50,237726,281.25782074793,134.12280701754,
Elite men,81,35074,Sebastian,Cancio,AeroCat Cycling Team,0:00:51,,217.39263212344,134.12280701754,
Elite men,82,6872,Jackie,Simes,Jamis - Sutter Home,0:00:53,150549,100,134.12280701754,
Elite men,83,40918,Dillon,Bennet,Subway Pro Cycling,,,100,134.12280701754,
Elite men,84,13437,Ian,Crane,Hagens Berman Cycling Team,0:00:54,184284,185.70995793847,134.12280701754,
Elite men,85,11524,Chad,Hartley,Kenda/5-hour Energy Pro Cycling presented by Gearg,0:00:55,126996,100,134.12280701754,
Elite men,86,26068,Diego,Garavito,AeroCat Cycling Team,0:00:56,172738,198.97590288771,134.12280701754,
Elite men,87,38965,Cody,Campbell,Hagens Berman Cycling Team,0:00:58,306175,163.83735517096,134.12280701754,
Elite men,88,38969,Mat,Stephens,ELBOWZ Racing,,178970,188.39618457569,134.12280701754,
Elite men,89,16051,Sterling,Magnell,Wonderful Pistachios Cycling,0:01:00,120588,156.68680905209,134.12280701754,
Elite men,90,6758,Steve,Fisher,Hagens Berman Cycling Team,0:01:01,204225,177.13659317089,134.12280701754,
Elite men,91,40919,David,Gutierrez gutierrez,Geox-TMC,,,100,134.12280701754,
Elite men,92,40920,Nick,Lovegrove,Subway Pro Cycling,,,100,134.12280701754,
Elite men,93,6743,Conor,Mullervy,Team Exergy,0:01:03,237726,281.25782074793,134.12280701754,
Elite men,94,16019,Taylor,Bertrand-barrett,Wonderful Pistachios Cycling,,274643,174.586871669,134.12280701754,
Elite men,95,1295,Lang,Reynolds,Hagens Berman Cycling Team,,168449,141.85560025818,134.12280701754,
Elite men,96,40921,Maurizio,Gorato,Geox-TMC,0:01:04,,100,134.12280701754,
Elite men,97,40922,Darko,Ficko,Jet Fuel Coffee - La Bicicletta,0:01:06,,100,134.12280701754,
Elite men,98,40923,Strad,Helms,Team Type 1 Development,0:01:07,,100,134.12280701754,
Elite men,99,5972,Igor,Volshteyn,Jonathon Adler Racing,0:01:14,36785,209.99462154759,171.84210526316,
Elite men,100,15685,Collin,Samaan,Wonderful Pistachios Cycling,,196233,139.11511812733,171.84210526316,
Elite men,101,23664,Emile,Abraham,AeroCat Cycling Team,0:01:17,222021,188.04672492445,171.84210526316,
Elite men,102,2750,Anthony,Hall,Jonathon Adler Racing,0:01:20,257024,210.42660951822,174.0350877193,
Elite men,103,25780,Tyler,Jewell,ELBOWZ Racing,0:01:22,168914,100,174.0350877193,
Elite men,104,21692,Iggy,Silva,Wonderful Pistachios Cycling,0:01:26,166264,191.51567457502,176.66666666667,
Elite men,105,2561,Kevin,Hazzard,Jet Fuel Coffee - La Bicicletta,0:01:27,,100,176.66666666667,
Elite men,106,27623,Dave,Byer,Jet Fuel Coffee - La Bicicletta,0:01:29,,100,176.66666666667,
Elite men,107,33018,Andrea,Pirovano,Team Type 1 Development,0:01:30,377825,230.91496775433,176.66666666667,
Elite men,108,40924,Matt,Gorter,Subway Pro Cycling,0:01:36,,100,179.29824561404,
Elite men,109,33004,Andrea,Ciacchini,Team Type 1 Development,0:01:37,385532,227.22792596081,179.29824561404,
Elite men,110,6728,Joseph,Kukolla,Subway Pro Cycling,0:01:40,187714,208.06059314774,180.61403508772,
Elite men,111,30284,Joshua,Carter,AeroCat Cycling Team,0:01:43,110443,230.78121212121,181.49122807018,
Elite men,112,1705,Jeremy,Durrin,Jonathon Adler Racing,0:01:49,250645,212.78895721078,182.36842105263,
Elite men,113,25779,Alexi,Martinez,Wonderful Pistachios Cycling,0:02:11,190569,247.66415069303,183.24561403509,
Elite men,114,40926,Dan,Holt,Team Type 1 Development,0:02:27,,100,184.12280701754,
Elite women,1,8540,Anne,Samplonius,NOW and Novartis for MS,0:09:26,355,305.3610378912,267.04903442039,
Elite women,2,1090,Janel,Holcomb,Colavita Forno d'Asolo,0:00:06,255006,314.62780169424,271.80210863702,
Elite women,3,20342,Erinne,Willock,Team TIBCO/To the Top,0:00:10,334436,303.66424283121,276.55518285364,
Elite women,4,21169,Carmen,Small,Team TIBCO/To the Top,0:00:13,229709,328.46683074995,281.30825707027,
Elite women,5,8547,Robin,Farina,NOW and Novartis for MS,0:00:14,205968,322.53716425122,286.0613312869,
Elite women,6,20518,Jennifer,Wheeler,Team TIBCO/To the Top,0:00:17,295914,354.52767889874,290.81440550353,
Elite women,7,25736,Leah,Kirchmann,Colavita Forno d'Asolo,0:00:18,380328,321.38241914363,295.56747972016,
Elite women,8,40927,Maria,Calle williams,Colombia,0:00:20,,400,300.32055393679,
Elite women,9,46708,Lauren,Stephens,FCS Cycling Team,0:00:24,288678,400,305.07362815342,
Elite women,10,20349,Rushlee,Buchanan,Colavita Forno d'Asolo,0:00:26,380,316.73688511599,309.82670237005,
Elite women,11,19586,Lauren,Hall,Colavita Forno d'Asolo,,262479,326.54107935812,314.57977658668,
Elite women,12,20328,Joanne,Kiesanowski,Team TIBCO/To the Top,0:00:28,334410,338.51120352356,319.33285080331,
Elite women,13,20341,Kristin,Sanders,Colavita Forno d'Asolo,,193955,325.32520439961,324.08592501994,
Elite women,14,8571,Theresa,Cliff-ryan,Colavita Forno d'Asolo,,231296,400,328.83899923657,
Elite women,15,22380,Joelle,Numainville,Team TIBCO/To the Top,0:00:31,334430,323.20175824368,333.5920734532,
Elite women,16,24454,Whitney,Allison,CheckMark p/b Veloforma,0:00:35,252835,374.35998000136,338.34514766983,
Elite women,17,38928,Julie,Emmerman,Primal/Treads,0:00:41,121552,358.18051694183,350.22783321141,
Elite women,18,40928,Mary,Maroon,Rouse Bicycles,0:00:42,,400,350.22783321141,
Elite women,19,24225,Jessica,Prinner,ABD Cycling,0:00:43,225342,392.90280471843,350.22783321141,
Elite women,20,8562,Andrea,Dvorak,Colavita Forno d'Asolo,,190817,326.07285199368,350.22783321141,
Elite women,21,5134,Samantha,Schneider,Team TIBCO/To the Top,0:00:48,170980,313.93811487378,362.11051875298,
Elite women,22,8579,Krystal,Mcnutt,Secret Cycling,0:00:51,200960,394.91492538605,381.1228156195,
Elite women,23,36779,Stacy,Appelwick,ABD Cycling,0:00:53,298018,359.07794391026,381.1228156195,
Elite women,24,27332,Addy,Albershardt,NOW and Novartis for MS,0:00:54,287411,481.77900415193,381.1228156195,
Elite women,25,17182,Emma,Mackie,Team TIBCO/To the Top,0:00:55,334428,382.49784965706,381.1228156195,
Elite women,26,3684,Jennifer,Perricone,ISCorp - Nova Cycle Sports Found,0:00:57,258437,519.03033634037,381.1228156195,
Elite women,27,8573,Kelly,Benjamin,Colavita Forno d'Asolo,0:00:58,184788,379.97687373544,381.1228156195,
Elite women,28,27032,Jeannie,Kuhajek,ABD Cycling,,316598,371.61666718624,381.1228156195,
Elite women,29,999,Emma,Bast,Team Revolution,0:01:06,261361,400,412.01779802759,
Elite women,30,27200,Lindsey,Durst,ISCorp - Nova Cycle Sports Found,0:01:07,270694,450,412.01779802759,
Elite women,31,8581,Jacqueline,Kurth,Team Kenda p/b Geargrinder,0:01:09,182253,363.80791666667,412.01779802759,
Elite women,32,37325,Christine,Roettger,Team Revolution,0:01:10,245651,373.78610943686,412.01779802759,
Elite women,33,30760,Jane,Weakley,Secret Cycling,0:01:12,295578,339.95433258929,412.01779802759,
Elite women,34,22924,Carrie,Cash wootten,Team Revolution,0:01:14,163561,328.71641415529,412.01779802759,
Elite women,35,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,0:01:18,221431,321.10702515275,433.40663200243,
Elite women,36,2984,Amy,Mcguire,Wheelworks Racing,,221594,386.74447172673,433.40663200243,
Elite women,37,40929,Rachel,Byus,FCS Cycling Team,0:01:21,260379,400,433.40663200243,
Elite women,38,1453,Katie,Spittlehouse,ISCorp - Nova Cycle Sports Found,0:01:26,381047,400,442.91278043569,
Elite women,39,27033,Kristen,Meshberg,ABD Cycling,0:01:33,167518,400.93747534567,450.04239176063,
Elite women,40,36669,Rachel,Roessingh,ISCorp - Nova Cycle Sports Found,0:01:34,179920,360,450.04239176063,
Elite women,41,1102,Lenore,Pipes,Guam National Team,0:01:45,273047,362.98721901339,459.54854019389,
Elite women,42,20996,Jennifer,Greenberg,Team Kenda p/b Geargrinder,,231027,400,459.54854019389,
Elite women,43,40930,Dulce,Pliego,Rouse Bicycles,0:01:50,,400,469.05468862715,
Elite women,44,37416,Sarah,Demerly,ABD Cycling,0:01:51,293788,426.36898758013,469.05468862715,
Elite women,45,993,Kathryne,Carr,Bell Lap Coaching,0:01:56,219262,400,476.18429995209,
