Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 3 Men 30-39,18,29,475.42922678771,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Men 30-39,16,19,495,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,14,57,421.875,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,18,44,437.14285714286,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,17,47,433.92857142857,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,18,35,450,
Big Ring Challenge p/b GHORBA,2021-05-2,Men 30-39 Cat 3,4,11,419.65511648156,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,25,27,507.9166976591,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,20,25,467.70227642629,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,21,21,521.90765653926,
Tour de Louisiane,2021-06-6,Cat 3/4,21,21,523.92538541294,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,34,53,580.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,39,58,568.92857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,30,64,546,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,45,58,607.5,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,24,47,468.75,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,29,59,463.20652173913,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,30,37,491.25,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,26,36,476.25,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,50,64,431.875,
Shred de Roots,2021-10-1,Men 30-39 Cat 3,8,21,429.75,
The H�gelland Holiday Marathon,2021-12-4,Men 30-39 Cat 1/2/3,12,15,393.75,
Rocky Hill Roundup,2022-02-20,Men 30-34 Cat 2,5,7,361.66666666667,
Bent Wheel Bash,2022-02-27,Men 30-34 Cat 2,5,5,,
Cameron Park Blowout,2022-03-26,Men 30-34 Cat 2,7,7,385,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,DNF,49,406.96576279412,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,23,47,446.52419831075,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,16,45,435.87239583333,
Davy Crockett Classic TT,2022-04-23,Men Cat 4/5,17,50,425.7,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,31,61,358.72964026548,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,47,61,415.02025806662,
Davy Crockett Classic Crit,2022-04-23,Men Cat 4/5,24,50,446.80314901537,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,19,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,10,35,236.1970747056,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,47,63,430.20883252986,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,49,63,435.16591994062,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 4/5,DNF,56,552.54298413589,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,21,25,169.16666666667,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,12,40,326.375,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,22,40,352.625,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,35,39,396.06335721404,
Bear Creek Criterium Series,2022-05-4,Men Cat 4/5,DNP,28,,
Bear Creek Criterium Series,2022-05-11,Men Cat 4/5,DNP,37,,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Skills-based Open Cat 4,2,12,390,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,DNP,38,,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,24,35,480.43363571995,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,27,32,492.1875,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,28,32,508.78125,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,24,31,486,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,53,93,465.07421804342,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,41,96,443.66361143979,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,37,46,440.51560016907,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 3/4/5,11,14,435.19559027376,
Texas State Criterium Championships,2022-10-8,Men Cat 4,21,26,479.2169159912,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,12,46,416.42269038593,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,33,66,403.2860569473,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,29,41,396.38384442502,
Texas State Criterium Championships,2023-04-22,Men Cat 4,16,31,444.14567235789,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Cat 4,5,10,400,
Bear Creek Criterium Series,2023-04-27,Men Cat 4/5,18,39,438.9460080947,
Bear Creek Criterium Series,2023-05-3,Men Cat 4/5,10,36,401.90326368185,
Bear Creek Criterium Series,2023-05-24,Men Cat 4/5,22,43,450,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,23,37,384.82481456614,
Bear Creek Criterium Series,2023-05-31,Men Cat 4/5,DNP,31,,
Bear Creek Criterium Series,2023-06-14,Men Cat 3/4,20,30,405.70191957405,
Memorial Park Criterium Series,2023-08-2,Men Cat 4/5,19,42,454.85325741031,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,35,46,382.08498944182,
Memorial Park Criterium Series,2023-08-23,Men Cat 4/5,14,20,470.25,
Memorial Park Criterium Series,2023-08-23,Men Cat 3/4,DNP,39,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 4,24,41,408.57264379912,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 3/4/5,10,15,420.2039625943,
