First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Irene,Hu,Fall River Criterium,2019-08-25,Women Cat 4/5,5,7,653.12029230769,
Raphael,Affinito,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,15,41,570.29495614035,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Open,6,11,549.3814,
Zacharya,Meszoely,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,31,48,481.28799532311,
Pearse,Martin,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,43,48,536.58283020257,
Zacharya,Meszoely,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,31,48,481.48315277778,
Pearse,Martin,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,43,48,526.61761805556,
Zacharya,Meszoely,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,30,53,471.61669110739,
Pearse,Martin,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,44,53,534.40803622785,
Zacharya,Meszoely,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,38,54,495.31034035133,
Pearse,Martin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,48,54,531.54909919452,
Zacharya,Meszoely,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,28,54,456.26515625,
Pearse,Martin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,54,54,575.60161208602,
Zacharya,Meszoely,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,12,39,439.76836834491,
Pearse,Martin,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,17,39,472.57755092593,
Zacharya,Meszoely,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,32,40,448.1369066358,
Zacharya,Meszoely,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,3,19,408.04104871168,
Pearse,Martin,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,12,19,506.13947564416,
Pearse,Martin,Tokeneke Classic,2018-08-12,Men U40 Cat5,16,21,550.27125,
Zacharya,Meszoely,Tokeneke Classic,2018-08-12,Men U40 Cat4,18,29,484.62631944444,
Zacharya,Meszoely,Concord Criterium,2018-08-4,Men Cat 3/4,34,41,506.34275438596,
Pearse,Martin,Concord Criterium,2018-08-4,Men Cat 5,12,27,492.71841425281,
Zacharya,Meszoely,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,36,65,530.23807407407,
Zacharya,Meszoely,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,46,80,463.65252941176,
Zacharya,Meszoely,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,21,75,454.791375,
Zacharya,Meszoely,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,32,64,431.18378666667,
Zacharya,Meszoely,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,21,72,449.06240441176,
Zacharya,Meszoely,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,21,75,459.2297,
Zacharya,Meszoely,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,43,67,466.31420666667,
Zacharya,Meszoely,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,21,68,427.79051388889,
Zacharya,Meszoely,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,47,75,486.66402912234,
Zacharya,Meszoely,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,37,67,458.8630293281,
Zacharya,Meszoely,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,48,73,485.58567532462,
Zacharya,Meszoely,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,38,75,458.41566203704,
Zacharya,Meszoely,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,4,34,403.59255322031,
Zacharya,Meszoely,WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,1,13,398.6741331785,
Zacharya,Meszoely,Tour De Gretna ,2018-04-28,Men Cat 4,11,23,479.15439974094,
Cooper,Hurley,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,8,19,464.90716892151,
Zacharya,Meszoely,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,14,19,570.18566215698,
Zacharya,Meszoely,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,34,44,532.63957142857,
Zacharya,Meszoely,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,13,32,535.4015,
Zacharya,Meszoely,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Espoir 19-22,4,5,,
Zacharya,Meszoely,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,13,29,488.60296800034,
Zacharya,Meszoely,Concord Criterium,2017-08-5,Men Cat 5/Junior,17,26,547.42207461754,
Zacharya,Meszoely,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,62,71,582.30779435807,
Zacharya,Meszoely,Greenfield Criterium,2017-06-18,Men Cat 4/5,48,72,523.34897222222,
Zacharya,Meszoely,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,48,53,615.56382215221,
Zacharya,Meszoely,Ken Harrod Memorial Road Race,2017-06-3,Men 5,47,72,549.51343755962,
Nicholas,Seeber,Ken Harrod Memorial Road Race,2017-06-3,Men 5,69,72,644.41419288222,
