Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville ,2012-04-15,Cat 4/5,5,53,398.47227434211,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,27,29,574.25574786457,
JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,2,16,435.71428571429,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,6,17,431.63633333333,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,10,39,398.12263131904,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,8,23,466.96285701459,
Indiana State Road Race ,2012-08-5,Men 5  ,22,50,496.17500675197,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,16,41,469.02509934648,
Lindsey Wilson College Road Race,2013-02-23,Men  B,DNF,39,474.91874179193,
Purdue University Road Race,2013-04-13,Men  B,DNF,30,501.788,
Notre Dame Cycling Classic,2013-04-14,Men  B,19,25,476.4745,
Snake Alley Criterium,2013-05-25,Men 4 Senior,23,39,458.88220588235,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,25,28,454.49425219887,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,15,49,409.4934744035,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,38,83,442.19505691057,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,14,25,436.07159722222,
MSU Get Tough ITT,2014-03-29,Men  B ,3,9,415.58893982251,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,DNF,21,523.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,DNF,20,535.8995,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,33,72,548.13917280027,
