Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 1/2/3/4,1,2547,John,Loehner,Big Hit Racing,49:35:00,47769,181.07142857143,257.15131788078,
Men 40+ Cat 1/2/3/4,2,21817,Lynn,Murray,Ride Ya Bike,49:57:00,378614,308.30255414858,261.50083229083,
Men 40+ Cat 1/2/3/4,3,27829,Christopher,Wright,Performance Fitness,49:58:00,226496,275.54033248947,265.85034670088,
Men 40+ Cat 1/2/3/4,4,325,Matt,Inconiglios,Athlos-voss-fusionthink,49:58:00,17360,379.93801391601,270.19986111093,
Men 40+ Cat 1/2/3/4,5,86011,Radoslaw,Smolaga,No Team,49:59:00,230309,323.75,274.54937552098,
Men 40+ Cat 1/2/3/4,6,84894,Justin,Kirk,Texas Roadhouse P/b Athletic Brewing,49:59:00,410406,293.51856305199,278.89888993103,
Men 40+ Cat 1/2/3/4,7,22962,Louis,Schimmel,Rockland Cycling Velo,49:59:00,42780,344.30113657216,283.24840434108,
Men 40+ Cat 1/2/3/4,8,68155,Elliott,Collins,Soflo Racing P/b Proteinex,49:59:00,381179,281.81079202931,287.59791875113,
Men 40+ Cat 1/2/3/4,9,102845,Jon,Yu,Triangle Racing,49:59:00,53674,303.98067211807,291.94743316118,
Men 40+ Cat 1/2/3/4,10,22045,Jurandir,Dealmeida,Cycles 54 Thrive,50:00:00,110348,352.29428434995,296.29694757123,
Men 40+ Cat 1/2/3/4,11,4183,Gavin,Robertson,Crca/foundation,50:00:00,205328,381.57298634967,300.64646198128,
Men 40+ Cat 1/2/3/4,12,4197,Willie,Payton,Axis Theatre,50:00:00,137827,347.19334937192,304.99597639133,
Men 40+ Cat 1/2/3/4,13,909,Anthony,Alessio,Cvc,50:00:00,146429,344.12703197768,309.34549080138,
Men 40+ Cat 1/2/3/4,14,120177,Nigel,Chinemilly,Kelly Benefits Strategies/lsv,50:00:00,6791,357.19014931193,313.69500521143,
Men 40+ Cat 1/2/3/4,15,17134,Marc,Frazer,Kelly Benefits Strategies Elite Devo,50:01:00,128378,391.66573899212,318.04451962148,
Men 40+ Cat 1/2/3/4,16,328,Kevin,Yarde,Euin Creative Racing Team,50:01:00,171134,351.85625811435,322.39403403153,
Men 40+ Cat 1/2/3/4,17,26895,Jose,Guzman,Crca/davejordanracing,50:01:00,78712,336.20524381597,326.74354844158,
Men 40+ Cat 1/2/3/4,18,214067,Kevin,Mcdonnell,Abc,50:01:00,593083,350,331.09306285163,
Men 40+ Cat 1/2/3/4,19,28758,Sebaj,Adele,S.t.a.r.s/montecci Racing Team,50:01:00,186677,380.81931824385,335.44257726168,
Men 40+ Cat 1/2/3/4,20,48101,Victor,Manuel lopez polonia,,50:01:00,277456,383.24714151034,339.79209167173,
Men 40+ Cat 1/2/3/4,21,83116,Mynor,Pineda,Rockland Cycling Velo,50:02:00,53820,354.74624289688,352.84063490188,
Men 40+ Cat 1/2/3/4,22,193766,Jason,Gould,Crca,50:02:00,69151,270.94687622723,352.84063490188,
Men 40+ Cat 1/2/3/4,23,4203,James,Joseph,Ws United Sprintime,50:02:00,68718,396.99348198248,352.84063490188,
Men 40+ Cat 1/2/3/4,24,18095,David,Osborne,Artemis Racing,50:02:00,47971,408.65134170125,352.84063490188,
Men 40+ Cat 1/2/3/4,25,69750,Jon paul,Rorech,W/s United/zurilee,50:02:00,201087,377.58213063518,352.84063490188,
Men 40+ Cat 1/2/3/4,26,6123,Mitchell,Jacaruso,Brands,50:03:00,282121,364.52437102935,376.76296415715,
Men 40+ Cat 1/2/3/4,27,4838,Edwin,Bull,On Your Inside,50:03:00,91184,265.68605717188,376.76296415715,
Men 40+ Cat 1/2/3/4,28,74582,David,Gonzalez,Rockland Cycling Velo,50:03:00,536137,385.48794754616,376.76296415715,
Men 40+ Cat 1/2/3/4,29,85376,Juanpablo,Jimenez,Aventi Cycling Team,50:03:00,53275,345.589640575,376.76296415715,
Men 40+ Cat 1/2/3/4,30,88507,John,Bonetsky,Capital Bicycle Racing Club,50:03:00,410772,357.07355821851,376.76296415715,
Men 40+ Cat 1/2/3/4,31,117579,Eric,Williams,Bicycle Therapy Racing,50:03:00,470835,361.78555658433,376.76296415715,
Men 40+ Cat 1/2/3/4,32,18534,Ron,Short,Propedals Bike Shop,50:04:00,110951,411.90925405093,398.5105362074,
Men 40+ Cat 1/2/3/4,33,188757,Gelpys,Delacruz,Warinanco,50:04:00,,373.45162586593,398.5105362074,
Men 40+ Cat 1/2/3/4,34,338,Anthony,Lowe,Ws United,50:04:00,193990,307.62645483917,398.5105362074,
Men 40+ Cat 1/2/3/4,35,4586,Kevin,Molloy,Crca / Big Hit Racing,50:04:00,24736,350,398.5105362074,
Men 40+ Cat 1/2/3/4,36,77649,Hernan,Lucero,Triangle,50:05:00,383816,423.01335265876,409.38432223253,
Men 40+ Cat 1/2/3/4,37,85529,Neil,Isola,Triangle Cyclist,50:06:00,401726,399.13984013934,415.9085938476,
Men 40+ Cat 1/2/3/4,38,6298,Tom,Krol,Cvc,50:06:00,285423,442.32287363266,415.9085938476,
Men 40+ Cat 1/2/3/4,39,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,50:07:00,337680,377.06967498497,428.95713707775,
Men 40+ Cat 1/2/3/4,40,156,Samuel,Martinez,Ws United,50:07:00,120838,430.73829483662,428.95713707775,
Men 40+ Cat 1/2/3/4,41,152669,Christophe,Palazzi,CRCA/Big Hit Racing,50:07:00,533033,322.14409831552,428.95713707775,
Men 40+ Cat 1/2/3/4,42,334,David,Sommerville,Ride Ya Bike,50:07:00,33464,434.81222124296,428.95713707775,
Men 40+ Cat 1/2/3/4,43,3195,Paul,Carbonara,Axis Theatre,50:08:00,60376,379.53125,442.0056803079,
Men 40+ Cat 1/2/3/4,44,18539,John,Olsen,Dave Jordan,50:08:00,88447,457.88919508054,442.0056803079,
Men 40+ Cat 1/2/3/4,45,19288,Marcello,Rodio,,50:14:00,211564,444.81313818461,448.52995192297,
Men 40+ Cat 1/2/3/4,46,22031,Thomas,Mains,MAINSPORT Timing,50:18:00,22200,405.43560703097,452.87946633302,
Men 40+ Cat 1/2/3/4,47,3970,Horace,Burrowes,W.s. United,50:32:00,149234,294.87057828291,457.22898074307,
Men 40+ Cat 1/2/3/4,DNF,4212,Cecil,Bernard,Team Aggress,,66349,512.90214184027,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,174564,Leonardo,Boiocchi,Crca - Team Veselka,,564006,312.93073132497,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,152645,Ian,Coveny,Alpine Carbon Racing,,529394,305.71991392959,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,4049,Richard,Gonzalez,Mid Alantic Masters Bicycle Organization,,13633,545.54863600702,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,,285488,376.54205398127,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,167465,Jerry,Kapko,Deno's Wonderwheel Masters,,156668,330.48002443449,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,607,Martin,Lasak,Deathrow Velo / Team Drv,,51724,446.74551279331,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,32124,Juan,Pimentel sr.,Montecci,,,387.6569446299,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,23682,Chris,Romero,Crca/big Hit Racing,,50391,407.22886029412,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,331.58640262026,465.92800956317,
Men 40+ Cat 1/2/3/4,DNF,3542,Ian,Stanley,,,102279,464.67133326926,465.92800956317,
Men Cat 3,1,175772,Daniel,Feldman,Automatic Lonely Hearts,52:30:00,572742,365.11926688558,290.53555738026,
Men Cat 3,2,185954,Bobby,Stemper,Crca / Team Veselka,52:32:00,518201,334.0285785181,294.02318480789,
Men Cat 3,3,137511,Douglas,Varela triana,,52:33:00,507833,307.83739274099,297.51081223551,
Men Cat 3,4,193318,Max,Perozek,GREEN LINE VELO,52:34:00,581593,351.94461386286,300.99843966314,
Men Cat 3,5,181685,Benjamin,Halperin,Downeast Racing,52:34:00,572821,339.44642190233,304.48606709076,
Men Cat 3,6,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,52:34:00,156668,330.48002443449,307.97369451838,
Men Cat 3,7,190601,Noah,Black,Cw Factory Racing,52:34:00,592083,329.14923293175,311.46132194601,
Men Cat 3,8,226475,Giorgio,Valente,Crca Development,52:34:00,612621,392.19643008599,314.94894937363,
Men Cat 3,9,174925,Kris,Judd,Automatic Lonely Hearts,52:35:00,573283,306.33714303629,318.43657680126,
Men Cat 3,10,190548,Steve,Beaulieu,CW Factory Racing,52:35:00,591470,379.32045276602,321.92420422888,
Men Cat 3,11,207266,Greg,Hockenbrocht,Crca / Team Veselka,52:35:00,612322,407.45137062322,325.41183165651,
Men Cat 3,12,168839,Marvin,Santos,,52:35:00,515935,356.71961864162,328.89945908413,
Men Cat 3,13,132889,Lewis,Kopchak,,52:35:00,474631,410.33776552366,332.38708651175,
Men Cat 3,14,176728,Marcus,Orr,Ccb Racing,52:35:00,563037,371.35266575418,335.87471393938,
Men Cat 3,15,193485,Justin,Paton,Sherpa,52:35:00,606618,329.88992204166,339.362341367,
Men Cat 3,16,176443,Damian,Barny,CRCA/Automatic Lonely Hearts Racing,52:35:00,543948,354.68108829214,342.84996879463,
Men Cat 3,17,163382,Messiah,Davis,,52:36:00,551912,351.11092172532,346.33759622225,
Men Cat 3,18,151863,Zacharya,Meszoely,Levine Law Group - Ccb,52:36:00,533581,341.50915019001,350.17398639264,
Men Cat 3,19,176977,Charlie,Stein,Automatic Lonely Hearts,52:36:00,574708,376.05709816923,354.01037656302,
Men Cat 3,20,74582,David,Gonzalez,Rocklandcyclingvelo,52:36:00,536137,385.48794754616,357.84676673341,
Men Cat 3,21,230382,Carlos,Lzaro,Fire Cycling Club,52:36:00,,300,365.51954707418,
Men Cat 3,22,244355,Liam,Trepte,,52:36:00,,300,365.51954707418,
Men Cat 3,23,226507,Juan,Bolivar,Aventi Cycling Team,52:36:00,,314.48859806797,365.51954707418,
Men Cat 3,24,158420,Leron,Calistro,,52:36:00,556987,478.17856068674,365.51954707418,
Men Cat 3,25,123881,Jonah,Hover,Edge Cycling,52:37:00,474699,316.42087293728,382.9576842123,
Men Cat 3,26,213411,Per,Magnusson,,52:37:00,607091,410.28574577352,382.9576842123,
Men Cat 3,27,131239,Luke,Rosica,Crca / Rockstar Games,52:37:00,481812,350,382.9576842123,
Men Cat 3,28,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,52:37:00,277456,383.24714151034,382.9576842123,
Men Cat 3,29,193930,Diego,Monsalve,Aventicyclingteam,52:37:00,585573,330.82641946782,382.9576842123,
Men Cat 3,30,118971,William,Kim,Crca / Team Veselka,52:37:00,623691,389.49419939653,382.9576842123,
Men Cat 3,31,186929,Nathan,Congleton,,52:38:00,585569,414.50451135612,395.16438020899,
Men Cat 3,32,152645,Ian,Coveny,Alpine Carbon Racing,52:39:00,529394,305.71991392959,398.65200763661,
Men Cat 3,33,130592,Ryan,Singh,,52:47:00,499435,358.85369519981,402.13963506424,
Men Cat 3,34,139524,Mayron,Betancur,Aventicyclingteam,52:57:00,532243,367.32159240355,405.62726249186,
Men Cat 3,35,25881,Eric,Noonan,,53:24:00,318570,341.27659977812,409.11488991949,
Men Cat 3,36,236665,Cedrick,Baguma,L39ion Of Los Angeles,53:25:00,356651,409.53110600834,412.60251734711,
Men Cat 3,DNF,164171,Andre,Abdool,,,556042,412.90836052757,419.57777220236,
Men Cat 3,DNF,133987,Shafiq,Abdulrahim,,,405126,381.57832755424,419.57777220236,
Men Cat 3,DNF,143627,Babalola,Ajisafe,Mtdt,,500891,402.61556146028,419.57777220236,
Men Cat 3,DNF,119777,Alexander,Beck,,,476970,365.97337048203,419.57777220236,
Men Cat 3,DNF,125964,Henry,Bostian,Crca/foundation,,476740,340.1460966062,419.57777220236,
Men Cat 3,DNF,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,,605708,452.89501945003,419.57777220236,
Men Cat 3,DNF,193333,Brent,Delabruere,,,605935,424.56855974891,419.57777220236,
Men Cat 3,DNF,5038,David,Garguilo,CRCA/Foundation,,291492,352.28595068476,419.57777220236,
Men Cat 3,DNF,3449,Nolan,Garon,Green Line Velo,,236457,436.28848659384,419.57777220236,
Men Cat 3,DNF,191013,Ian,Hede,Ians Fund,,592953,434.31776572506,419.57777220236,
Men Cat 3,DNF,147671,Michel,Kazi,E2value,,522901,366.29242272742,419.57777220236,
Men Cat 3,DNF,161191,Conor,Kennedy,,,502089,408.91304347826,419.57777220236,
Men Cat 3,DNF,214067,Kevin,Mcdonnell,,,593083,300,419.57777220236,
Men Cat 3,DNF,8365,Greg,Mckenzie,,,55694,300,419.57777220236,
Men Cat 3,DNF,174903,Austin,Meyer,Crca / Team Veselka,,569930,310.78189308374,419.57777220236,
Men Cat 3,DNF,137512,Mauricio,Mino,,,384875,445.62889897909,419.57777220236,
Men Cat 3,DNF,37643,Malcolm,Mitchell,,,342662,300,419.57777220236,
Men Cat 3,DNF,155377,Mitchell,Napolitano,Crca / To Be Determined,,522732,300,419.57777220236,
Men Cat 3,DNF,122975,James,Nicholson,Ece Racing,,305776,338.44847723182,419.57777220236,
Men Cat 3,DNF,148733,Michael,Patch,Foundation Cycling,,524870,394.96261936418,419.57777220236,
Men Cat 3,DNF,174521,Erin,Rand,,,209955,387.05889278695,419.57777220236,
Men Cat 3,DNF,122704,James,Robinson,,,501152,323.23782980728,419.57777220236,
Men Cat 3,DNF,152673,Matthew,Rosenberg,,,535344,422.94281095341,419.57777220236,
Men Cat 3,DNF,182038,Billy,Scott,,,580486,299.19420625016,419.57777220236,
Men Cat 3,DNF,15939,Julian,Simioni,,,239604,406.50220238532,419.57777220236,
Men Cat 3,DNF,244356,George,Tejada,,,,300,419.57777220236,
Men Cat 3,DNF,183517,Seong,Wang,,,571746,414.88777331949,419.57777220236,
Men Cat 4/5,1,193482,Walter,Alvarado,,28:59:00,606542,406.37907728734,361.52846817718,
Men Cat 4/5,2,228586,Keegan,Ortiz,,29:00:00,617927,423.75856194352,366.27300776539,
Men Cat 4/5,3,225944,Fausto,Guzman,Road Kings Racing,29:00:00,615858,444.60795360135,371.0175473536,
Men Cat 4/5,4,100029,Hector,Fernandez,,29:00:00,560126,407.61631331578,375.76208694181,
Men Cat 4/5,5,228929,Geudison,Ruiz,,29:00:00,617404,463.75103065889,380.50662653002,
Men Cat 4/5,6,138192,Teoboro,Pabello,,29:01:00,510482,410.22304949615,385.25116611823,
Men Cat 4/5,7,226467,Angel,Gonzalez,Crca/dave Jordan Racing,29:01:00,613191,408.91304347826,389.99570570644,
Men Cat 4/5,8,226277,Tyquan,Robinson,,29:01:00,618956,426.66649159664,394.74024529465,
Men Cat 4/5,9,185957,Michael,Cumming,Lightspeed Cyclists,29:01:00,609134,414.6986967048,399.48478488286,
Men Cat 4/5,10,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,29:02:00,380975,470.7767936044,404.22932447107,
Men Cat 4/5,11,145856,Stefan,Miller,,29:02:00,526685,454.56202276953,408.97386405928,
Men Cat 4/5,12,193778,Kyle,Shtern,,29:02:00,617300,457.26311552331,413.71840364749,
Men Cat 4/5,13,184569,Jose,Rivera bulgado,,29:03:00,560533,417.74173471198,418.4629432357,
Men Cat 4/5,14,213417,Kyle,Keenan,Automatic Lonely Hearts,29:03:00,609760,512.50019893517,423.20748282391,
Men Cat 4/5,15,240120,Andrew,James,Major Taylor Development Team,29:03:00,606694,406.71911296136,427.95202241212,
Men Cat 4/5,16,227655,Andrew,Hodgson,Crca / Fohr-trek,29:03:00,618538,422.45272770082,432.69656200032,
Men Cat 4/5,17,238693,Christopher,Bourne,,29:04:00,635827,436.63530383833,437.44110158853,
Men Cat 4/5,18,229905,Jean-luc,Louis,Automatic Lonely Hearts,29:04:00,609761,420.42555070337,441.2367332591,
Men Cat 4/5,19,227039,Patrick,Foran,Automatic Lonely Hearts,29:04:00,610320,485.31390142948,445.03236492967,
Men Cat 4/5,20,183822,Adam,Marong,,29:04:00,577245,432.62865784333,448.82799660024,
Men Cat 4/5,21,227301,Yitzchok,Singer,,29:04:00,590507,458.80434782609,456.41925994137,
Men Cat 4/5,22,191012,Kevin,Wang,Crca/super Pulse,29:05:00,566879,525.81437151603,465.90833911779,
Men Cat 4/5,23,236278,Glentis,Michel,Crca,29:05:00,116093,486.1985677697,465.90833911779,
Men Cat 4/5,24,179039,Ian,Moran,,29:05:00,578125,438.24689933874,465.90833911779,
Men Cat 4/5,25,226355,Douglas,Dorado,,29:06:00,615312,477.3234198027,477.76968808832,
Men Cat 4/5,26,229721,Kwame,Edwards,Them Bammas Racing,29:06:00,622220,490.11081926104,477.76968808832,
Men Cat 4/5,27,207272,Fairoze,Azfar,,29:07:00,610867,547.13457259417,484.88649747063,
Men Cat 4/5,28,15313,Justin,Eichenlaub,Northampton Cycling Club,29:08:00,302817,389.17057074756,489.63103705884,
Men Cat 4/5,29,167466,Jessy,Bellmann,,29:09:00,544463,409.01183561489,494.37557664705,
Men Cat 4/5,30,228267,Paul Michael,Polsinelli,,29:10:00,617402,450,501.49238602936,
Men Cat 4/5,31,193739,Philip,Jen,Linea Racing P/b Sun & Air,29:10:00,607265,411.37342855009,501.49238602936,
Men Cat 4/5,32,212670,Kyle,Mcpherson,Road Kings Racing,29:12:00,,513.30273801413,508.60919541168,
Men Cat 4/5,DNF,213754,Stevenson,Almonte,Road Kings Racing,,582426,490.97614591015,518.0982745881,
Men Cat 4/5,DNF,227664,John,Azzinaro,,,617366,506.0625,518.0982745881,
Men Cat 4/5,DNF,231579,Raphael,Bartolome,,,623418,526.88116701555,518.0982745881,
Men Cat 4/5,DNF,193334,Cedric,Baylor,,,605974,458.34322101578,518.0982745881,
Men Cat 4/5,DNF,193743,Tom,Bloxam,,,607627,477.72677405181,518.0982745881,
Men Cat 4/5,DNF,237180,Frederick,Boehrer,,,632486,441.6687817393,518.0982745881,
Men Cat 4/5,DNF,236640,Ryan,Burns,,,631172,443.45663686858,518.0982745881,
Men Cat 4/5,DNF,244350,Alex,Cantillo,,,,450,518.0982745881,
Men Cat 4/5,DNF,229531,Jose,Cerda-matos,Road Kings Racing,,620307,430.14705882353,518.0982745881,
Men Cat 4/5,DNF,191002,Daniel,Charen,Automatic Lonely Hearts,,593173,495.82809892743,518.0982745881,
Men Cat 4/5,DNF,187136,Andrew,Ehrenfeld,Crca/automaticlonelyheartsracing,,583791,425.38585602415,518.0982745881,
Men Cat 4/5,DNF,193974,Tyler,Eidel,,,607494,431.47079233176,518.0982745881,
Men Cat 4/5,DNF,182986,Peter,Fetzer,,,580159,440.83598768897,518.0982745881,
Men Cat 4/5,DNF,228923,Zachary,Grau,,,604653,398.73590117079,518.0982745881,
Men Cat 4/5,DNF,170380,Tyrone,Gravesande,Mtdt,,553272,489.09989667807,518.0982745881,
Men Cat 4/5,DNF,226486,Julian,Hannush,Crca/super Pulse,,614953,507.70872792022,518.0982745881,
Men Cat 4/5,DNF,244351,Christopher,Harvell,,,624921,450,518.0982745881,
Men Cat 4/5,DNF,236241,Dennis,Manning,,,619118,532.37705504545,518.0982745881,
Men Cat 4/5,DNF,244352,David,Johnson,,,638799,450,518.0982745881,
Men Cat 4/5,DNF,193785,Daniel,Labson,Crca/super Pulse,,616187,526.34080760195,518.0982745881,
Men Cat 4/5,DNF,193981,Curwin,Laurent,,,609931,500,518.0982745881,
Men Cat 4/5,DNF,177910,Daniel,Lizio-katzen,,,579750,390.97881234784,518.0982745881,
Men Cat 4/5,DNF,121206,Jason,Marshall,,,432071,473.47826086957,518.0982745881,
Men Cat 4/5,DNF,225945,Phillip,Morel,,,612848,528.89384920635,518.0982745881,
Men Cat 4/5,DNF,244353,Raymond,Raymos,Crca/super Pulse,,625286,450,518.0982745881,
Men Cat 4/5,DNF,225900,Christopher,Rinaldi,,,621341,454.78045544855,518.0982745881,
Men Cat 4/5,DNF,156679,Aineel,Rolle,,,526794,450,518.0982745881,
Men Cat 4/5,DNF,194441,Euan,Rugg,Crca/super Pulse,,633391,521.00015269344,518.0982745881,
Men Cat 4/5,DNF,237940,Robin,Sanchez,,,633337,450,518.0982745881,
Men Cat 4/5,DNF,194095,Ruben,Sanchez,Roadking,,603037,413.27047826621,518.0982745881,
Men Cat 4/5,DNF,76829,Darrell,Tucker,,,366117,428.49930840012,518.0982745881,
Men Cat 4/5,DNF,227223,Carl,Martin velasquez,,,616594,442.24252993008,518.0982745881,
Men Cat 4/5,DNF,236272,Mark,Wilson,Mtdt,,630587,487.89565422619,518.0982745881,
Men Cat 4/5,DNF,213352,Terry,Wilson,,,615893,512.31372696815,518.0982745881,
Men Cat 4/5,DNF,206806,Shiwei,Yan,,,605239,511.23345722109,518.0982745881,
Men Cat 4/5,DNF,160103,Antonio,Zarate,,,550570,405.97826086957,518.0982745881,
Men Fixed Gear Cat 1/2/3/4,1,118368,Dennis,Ramirez,Dcc,34:03:00,424384,236.08233290967,277.75509075493,
Men Fixed Gear Cat 1/2/3/4,2,225955,Matthew,Robinson,Central Park Raccoons,34:04:00,576961,374.78073573096,286.60137948925,
Men Fixed Gear Cat 1/2/3/4,3,174925,Kris,Judd,Automatic Lonely Hearts,34:04:00,573283,306.33714303629,295.44766822357,
Men Fixed Gear Cat 1/2/3/4,4,182038,Billy,Scott,,34:04:00,580486,299.19420625016,304.29395695789,
Men Fixed Gear Cat 1/2/3/4,5,86017,Lucas,Koehler,,34:04:00,316924,434.21869616004,313.14024569221,
Men Fixed Gear Cat 1/2/3/4,6,193482,Walter,Alvarado,,34:05:00,606542,406.37907728734,321.98653442653,
Men Fixed Gear Cat 1/2/3/4,7,166420,Claudio,Marquez,,34:06:00,558575,444.79635725505,330.83282316085,
Men Fixed Gear Cat 1/2/3/4,8,166440,Simon,Ellison,Linea Racing P/b Sun & Air,34:06:00,560322,386.53442940216,339.67911189517,
Men Fixed Gear Cat 1/2/3/4,9,161191,Conor,Kennedy,,34:08:00,502089,408.91304347826,348.52540062949,
Men Fixed Gear Cat 1/2/3/4,10,229550,Ben,Connolly,,34:08:00,576608,410.44942176973,357.37168936381,
Men Fixed Gear Cat 1/2/3/4,11,155396,Daniel,Spellman,,34:08:00,530792,382.8125,366.21797809813,
Men Fixed Gear Cat 1/2/3/4,12,193739,Philip,Jen,Linea Racing P/b Sun & Air,34:08:00,607265,411.37342855009,375.06426683245,
Men Fixed Gear Cat 1/2/3/4,13,192556,Lucas,Barad,Dcc,34:09:00,608433,381.77732936219,383.91055556677,
Men Fixed Gear Cat 1/2/3/4,14,185957,Michael,Cumming,,34:09:00,609134,414.6986967048,392.75684430109,
Men Fixed Gear Cat 1/2/3/4,15,158411,Chris,Salucci,Central Park Raccoons - Racing,34:10:00,529749,424.8241091306,401.60313303541,
Men Fixed Gear Cat 1/2/3/4,16,240120,Andrew,James,,34:10:00,606694,406.71911296136,410.44942176973,
Men Fixed Gear Cat 1/2/3/4,17,143627,Babalola,Ajisafe,Mtdt,34:11:00,500891,402.61556146028,423.71885487121,
Men Fixed Gear Cat 1/2/3/4,18,193507,Max,Jacob,,34:11:00,604989,424.13996348747,423.71885487121,
Men Fixed Gear Cat 1/2/3/4,19,129188,Jeremy,Santucci,,34:12:00,460051,396.33333333333,436.98828797269,
Men Fixed Gear Cat 1/2/3/4,20,238818,Ben,Norquist,,34:16:00,642776,450,445.83457670701,
Men Fixed Gear Cat 1/2/3/4,21,186929,Nathan,Congleton,Crca/goodguysracingp/bhighwaterwomen.org,34:17:00,585569,414.50451135612,454.68086544133,
Men Fixed Gear Cat 1/2/3/4,22,192057,Quinn,Herrera,Automatic Lonely Hearts,34:59:00,593119,490.26593583899,463.52715417565,
Men Fixed Gear Cat 1/2/3/4,23,226476,Daniel,Trionfo,,35:01:00,621201,468.99771484903,476.79658727713,
Men Fixed Gear Cat 1/2/3/4,24,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,35:01:00,615547,523.36956521739,476.79658727713,
Men Fixed Gear Cat 1/2/3/4,25,158420,Leron,Calistro,,35:05:00,556987,478.17856068674,490.06602037861,
Men Fixed Gear Cat 1/2/3/4,26,88507,John,Bonetsky,Capital Bicycle Racing Club,35:06:00,410772,357.07355821851,498.91230911292,
Men Fixed Gear Cat 1/2/3/4,27,127273,Budd,White,Brandt-sorenson,35:07:00,474922,372.81702503429,507.75859784724,
Men Fixed Gear Cat 1/2/3/4,28,214083,Sebastian,Giraldo trujillo,Central Park Raccoons - Racing,35:10:00,615203,450,516.60488658156,
Men Fixed Gear Cat 1/2/3/4,29,145825,Jason,Colon,,35:12:00,469103,331.76470588235,525.45117531588,
Men Fixed Gear Cat 1/2/3/4,30,244357,Philipp,Rassmann,Cryptid Cycling,35:14:00,575611,450,534.2974640502,
Men Fixed Gear Cat 1/2/3/4,31,234920,David,Vibert,,35:20:00,609146,511.40479996988,543.14375278452,
Men Fixed Gear Cat 1/2/3/4,DNF,206808,William,Duah,,,614229,439.54086268276,560.83633025316,
Men Fixed Gear Cat 1/2/3/4,DNF,193974,Tyler,Eidel,,,607494,431.47079233176,560.83633025316,
Men Fixed Gear Cat 1/2/3/4,DNF,242945,Roy,Leon,Sanba Bicycle Shop,,606465,450,560.83633025316,
Men Fixed Gear Cat 1/2/3/4,DNF,230458,Guambi,Makoso,,,619692,518.75,560.83633025316,
Men Fixed Gear Cat 1/2/3/4,DNF,140343,Alfredo,Rodriguez,L39ion Of Los Angeles,,,173.54156302717,560.83633025316,
Men Fixed Gear Cat 1/2/3/4,DNF,236283,Adam,Sosnicki,,,323486,391.55809368687,560.83633025316,
Men Pro/Cat 1/2,1,138383,Alfredo,Rodriquez,Best Buddies Racing,1:12:09,,163.78740651776,174.16670484089,
Men Pro/Cat 1/2,2,1801,Daniel,Estevez,Best Buddies Racing,1:12:10,215163,243.44889733376,175.84298473051,
Men Pro/Cat 1/2,3,183832,Clever,Martinez,Miami Blazers,1:12:10,593306,187.88506517373,177.51926462014,
Men Pro/Cat 1/2,4,5197,Robin,Carpenter,Human Powered Health,1:12:10,229481,270.5218538939,179.19554450976,
Men Pro/Cat 1/2,5,166428,Alberto,Ramos,Verrazano Team Racing,1:12:11,,183.37205457801,180.87182439939,
Men Pro/Cat 1/2,6,105855,Akil,Campbell,,1:12:11,,332.40011428518,182.54810428901,
Men Pro/Cat 1/2,7,21239,Cory,Williams,Uci Ctm: L39ion Of Los Angeles,1:12:11,224173,163.0594553003,184.22438417864,
Men Pro/Cat 1/2,8,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:12:11,307825,210.93473306307,185.90066406826,
Men Pro/Cat 1/2,9,98884,Bryan,Gomez,Best Buddies Racing,1:12:11,,186.16731819974,187.57694395789,
Men Pro/Cat 1/2,10,153038,Francisco,Lara carbajal,Dcc,1:12:11,,191.16245324634,189.25322384751,
Men Pro/Cat 1/2,11,38276,Thomas,Gibbons,Automatic | Abus Racing,1:12:11,346994,203.50428992067,190.92950373714,
Men Pro/Cat 1/2,12,206411,Manuel,Porzner,Dcc,1:12:11,591731,216.92652213158,192.60578362676,
Men Pro/Cat 1/2,13,121990,Ismael,Collado acosta,Rocklandcyclingvelo,1:12:11,565265,199.11269924759,194.28206351639,
Men Pro/Cat 1/2,14,77379,Andrew,Giniat,Cs Velo Racing,1:12:12,263035,209.92757530026,195.95834340601,
Men Pro/Cat 1/2,15,27106,Brandon,Feehery,Project Echelon Racing,1:12:12,193035,225.37898848361,197.63462329564,
Men Pro/Cat 1/2,16,118975,Justin,Williams,L39ion Of Los Angeles,1:12:12,197316,181.31681619593,199.31090318526,
