Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3 Cat1/2/3,1,100415,Nathaniel,Altom,Otterhaus/K&F Construction,0:50:22.6,297729,200,180,
Men  1/2/3 Cat1/2/3,2,16967,Paul,Lengermann,DistrictTaco Racing,0:51:18.8,216293,200,188.33333333333,
Men  1/2/3 Cat1/2/3,3,70912,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite Cycling,0:51:23.0,388185,200,196.66666666667,
Men  1/2/3 Cat1/2/3,4,29191,Scott,Catanzaro,DistrictTaco Racing,0:52:22.5,290879,200,205,
Men  1/2/3 Cat1/2/3,5,147691,Andrew,Hood,DistrictTaco Racing,0:52:30.0,526479,200,213.33333333333,
Men  1/2/3 Cat1/2/3,6,93202,Scott,Kozicki,DistrictTaco Racing,0:53:04.8,425079,200,221.66666666667,
Men  1/2/3 Cat1/2/3,7,30430,Bobby,Bailey,Green Mountain Bicycle Club/Jackalope Northeast Cycling,1:01:06.3,142091,200,230,
Men  3 Cat,1,64651,Stephen,Kimos,Unattached,0:56:03.2,383528,,,
Men  3 Cat,2,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:58:02.9,289991,,,
Men  3 Cat,3,175333,Maximus,Anderson,Redshift Racing,1:01:41.1,573896,,,
Men  3 Cat,4,17073,Phil,Steinschneider,VeloLabs Racing,1:04:28.4,237759,,,
Men  3 Cat,DNF,162744,Eric,Moon,Blue Mountain Velo,,550829,,,
Men  4 Cat,1,76731,Andrew,Frommer,Unattached,0:56:28.2,528839,400,340,
Men  4 Cat,2,104901,Samuel,Hoffberger,Unattached,0:57:45.6,433233,400,352,
Men  4 Cat,3,27683,Robert,Eom,Squadra Coppi,0:58:38.6,340424,400,364,
Men  4 Cat,4,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,1:00:40.0,269174,400,376,
Men  4 Cat,5,166567,Jonathan,Curtis,Blue Mountain Velo,1:01:07.2,557869,400,388,
Men  4 Cat,6,21486,Richard,Kennedy,Unattached,1:01:38.8,310264,400,400,
Men  4 Cat,7,193506,Logan,Kelly,Unattached,1:02:04.5,596307,400,412,
Men  4 Cat,8,229221,Joseph,Spadafore,Unattached,1:03:38.4,608337,400,424,
Men  4 Cat,9,95857,Bruce,Mort,National Capital Velo Club/UnitedHealthcare,1:05:00.0,466220,400,436,
Men  4 Cat,10,138855,Edmund,Zolnik,Unattached,1:15:57.3,512965,400,448,
Men  5 Cat,1,71196,James,Russell,Yoder Performance,0:54:25.0,,500,425,
Men  5 Cat,2,190134,Luke,Burger,Unattached,0:56:58.5,593174,500,429.41176470588,
Men  5 Cat,3,161483,Colin,Fenster,Unattached,0:58:14.7,552294,500,433.82352941176,
Men  5 Cat,4,226224,Deniz,Atak,Unattached,0:59:11.2,605739,500,438.23529411765,
Men  5 Cat,5,184045,Wayne,Eldreth,Unattached,0:59:35.2,617891,500,442.64705882353,
Men  5 Cat,6,160358,Josh,Hessong,Unattached,1:00:10.8,550139,500,447.05882352941,
Men  5 Cat,7,229226,Joe,Pfister,Unattached,1:00:11.1,,500,451.47058823529,
Men  5 Cat,8,229227,Joseph,Dugan,Team Integrity/Otterhaus/K&F Construction,1:00:59.4,570336,500,455.88235294118,
Men  5 Cat,9,229228,Kyle,Benson,Unattached,1:01:24.6,618936,500,460.29411764706,
Men  5 Cat,10,13598,Ben,Johnson,Unattached,1:01:30.3,,500,464.70588235294,
Men  5 Cat,11,229229,Brian,Hetherington,Unattached,1:01:51.0,,500,469.11764705882,
Men  5 Cat,12,156825,Mike,Pulsifer,Team Integrity/Otterhaus/K&F Construction,1:03:48.6,537490,500,473.52941176471,
Men  5 Cat,13,229230,Ryan,Norwood,Unattached,1:04:20.2,618738,500,477.94117647059,
Men  5 Cat,14,229231,Andre,Matias,Unattached,1:04:20.8,617305,500,482.35294117647,
Men  5 Cat,15,229232,Ethan,Hempel,Unattached,1:04:33.4,,500,486.76470588235,
Men  5 Cat,16,227311,Andy,Bonheyo,Unattached,1:05:29.2,616818,500,491.17647058824,
Men  5 Cat,17,229233,Austin,Oswinkle,1K2GO Sports,1:05:32.1,,500,495.58823529412,
Men  5 Cat,18,229234,Paul,Feldman,ABRT,1:05:53.8,,500,500,
Men  5 Cat,19,229235,Isaac,Vallecillo rangel,Unattached,1:06:22.7,,500,504.41176470588,
Men  5 Cat,20,121600,Scot,Roppelt,Unattached,1:06:30.3,467999,500,508.82352941176,
Men  5 Cat,21,156948,Tom,O'shea,Unattached,1:06:55.9,,500,513.23529411765,
Men  5 Cat,22,156633,Richy,Mason,Annapolis Bicycle Racing Team,1:07:07.7,526149,500,517.64705882353,
Men  5 Cat,23,192506,Joe,Tatusko,Unattached,1:07:48.7,590525,500,522.05882352941,
Men  5 Cat,24,229236,Abraham,Berlin,Unattached,1:07:55.7,,500,526.47058823529,
Men  5 Cat,25,167055,Dwight,Swaney,Wooden Wheels Multisport,1:08:02.0,,500,530.88235294118,
Men  5 Cat,26,167448,Scott,Henry,Unattached,1:08:21.8,561430,500,535.29411764706,
Men  5 Cat,27,8388,Steve,Hranilovich,Philadelphia Masters,1:10:56.5,45479,500,539.70588235294,
Men  5 Cat,28,236522,David,Holmes,Unattached,1:10:58.8,,500,544.11764705882,
Men  5 Cat,29,229237,Shane,Swanger,1K2Go,1:12:17.6,,500,548.52941176471,
Men  5 Cat,30,68157,Lester,Ortiz,Unattached,1:12:23.0,234612,500,552.94117647059,
Men  5 Cat,31,229238,Scott,Fricke,Unattached,1:12:50.8,253213,500,557.35294117647,
Men  5 Cat,32,229239,Matthew,Sharkey,Unattached,1:13:46.3,619855,500,561.76470588235,
Men  5 Cat,33,229240,Craig,Fricke,Unattached,1:17:40.5,592156,500,566.17647058824,
Men  5 Cat,34,229241,Liam,Brown,Wooden Wheels Multi Sport,1:18:36.9,,500,570.58823529412,
Men  5 Cat,35,138791,Bob,Lockwood,Ocean Velo Club/Culver & Pierson Housing Solutions,1:23:17.0,508149,500,575,
Men Junior Boys 11-12 9 Open,1,227844,Paxton,Summers,Baltimore Youth Cycling,0:43:41.9,564455,,,
Men Junior Boys 13-14 9 Open,1,192368,Lincoln,Summers,Baltimore Youth Cycling,0:33:03.2,542676,,,
Men Junior Boys 13-14 9 Open,2,193910,Cian,Connolly,Baltimore Youth Cycling,0:35:18.2,583784,,,
Men Junior Boys 15-16 9 Open,1,94989,Henry,Neff,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite Cycling,0:27:30.0,430952,,,
Men Junior Boys 15-16 9 Open,2,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:27:55.3,470518,,,
Men Junior Boys 15-16 9 Open,3,135696,Pushkin,Crocker,DC Velo Limited/dc devo Racing Academy,0:29:05.1,486858,,,
Men Junior Boys 17-18 9 Open,1,184480,Remi,Pepelko,Unattached,0:33:25.9,,,,
Men Junior Boys 17-18 9 Open,2,70922,George,Provine,Sportif Coaching Group/AVC,0:34:50.3,380846,,,
Men Master  35+ 35+,1,15080,Michael,Flanagan,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,0:52:54.8,226283,,,
Men Master  35+ 35+,2,26922,Thomas,Weatherall,RAPHA CYCLING CLUB,0:53:10.5,205505,,,
Men Master  35+ 35+,3,93220,Jon,Balatbat,Catoctin Cycling Club/OrthoVirginia Racing,0:53:47.7,425481,,,
Men Master  35+ 35+,4,39989,Adam,Forgione,Sportif Coaching Group/Patapsco Bicycles/AVC,1:01:48.9,122945,,,
Men Master  45+ 45+,1,15416,Daniel,Burns,,0:52:59.0,292461,450,382.5,
Men Master  45+ 45+,2,138793,Rodger,Carter,Unattached,0:53:31.0,53662,450,392.14285714286,
Men Master  45+ 45+,3,50022,Fred,Tanjutco,Aistriu Cycling,0:55:32.8,361411,450,401.78571428571,
Men Master  45+ 45+,4,98021,James,Johnson,National Capital Velo Club/UnitedHealthcare,0:56:28.7,246981,450,411.42857142857,
Men Master  45+ 45+,5,35374,Douglas,Pepelko,VeloLabs Racing,0:56:51.4,245707,450,421.07142857143,
Men Master  45+ 45+,6,229219,Gene,Severtson,US Military Endurance Sports,0:57:38.7,,450,430.71428571429,
Men Master  45+ 45+,7,187094,Scott,Coon,Harford Multisport Club,0:57:50.0,,450,440.35714285714,
Men Master  45+ 45+,8,194402,Todd,Roberts,Unattached,0:59:21.4,53376,450,450,
Men Master  45+ 45+,9,114514,Darren,Jiron,DC Velo Limited,1:00:09.3,53090,450,459.64285714286,
Men Master  45+ 45+,10,229220,Merlin,Stambaugh,Unattached,1:00:32.6,607847,450,469.28571428571,
Men Master  45+ 45+,11,161321,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,1:00:54.8,548236,450,478.92857142857,
Men Master  45+ 45+,12,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT Cycling,1:02:44.1,282922,450,488.57142857143,
Men Master  45+ 45+,13,93208,Edward,Russell,Baltimore Bicycle Club/Team BBC,1:05:15.6,206327,450,498.21428571429,
Men Master  45+ 45+,14,96680,Jeff,Buchsbaum,RAPHA CYCLING CLUB,1:06:18.4,46673,450,507.85714285714,
Men Master  55+ 55+,1,162738,Michael,Sardelis,National Capital Velo Club/UnitedHealthcare,0:56:29.7,552171,500,425,
Men Master  55+ 55+,2,25967,John,Nelmes,DC Velo Limited/DC Velo Racing,0:56:31.8,180335,500,430.35714285714,
Men Master  55+ 55+,3,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,0:56:33.7,222263,500,435.71428571429,
Men Master  55+ 55+,4,151430,Philippe,Hensel,National Capital Velo Club/UnitedHealthcare,0:57:27.0,214842,500,441.07142857143,
Men Master  55+ 55+,5,15097,David,Hilton,PA Masters p/b Piscitello Law,0:57:44.8,226542,500,446.42857142857,
Men Master  55+ 55+,6,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:57:48.0,264085,500,451.78571428571,
Men Master  55+ 55+,7,166563,Stephen,Tauber,IBCC RACING,0:58:14.1,,500,457.14285714286,
Men Master  55+ 55+,8,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT Cycling,0:58:17.6,222509,500,462.5,
Men Master  55+ 55+,9,25380,Chuck,Crocco,Somerset Wheelmen,0:58:29.1,196092,500,467.85714285714,
Men Master  55+ 55+,10,97019,Giovanni,Reggioli,Artemis Racing,1:01:29.1,113104,500,473.21428571429,
Men Master  55+ 55+,11,34917,Gerald,Wojcik,Unattached,1:01:33.6,179268,500,478.57142857143,
Men Master  55+ 55+,12,23704,Tim,Saxon,Team ProPower/Cycle Solutions,1:01:33.8,241588,500,483.92857142857,
Men Master  55+ 55+,13,132420,Edward,Norton,US Military Endurance Sports,1:01:51.7,493767,500,489.28571428571,
Men Master  55+ 55+,14,229216,Stephen,Chilmaid,Unattached,1:04:11.0,617045,500,494.64285714286,
Men Master  55+ 55+,15,64311,Larry,Goldstein,IBCC,1:05:19.1,121899,500,500,
Men Master  55+ 55+,16,121248,Tuck,Masker,Unattached,1:06:51.1,477798,500,505.35714285714,
Men Master  55+ 55+,17,184167,Mike,Bizal,West Chester Cycling Club,1:07:00.7,,500,510.71428571429,
Men Master  55+ 55+,18,187101,Terry,Curlee,IBCC Racing,1:07:04.8,,500,516.07142857143,
Men Master  55+ 55+,19,229217,F.,Stacy gawronski,Yoder Performance,1:07:41.6,,500,521.42857142857,
Men Master  55+ 55+,20,18193,Benjamin,Basham,Unattached,1:07:49.6,47218,500,526.78571428571,
Men Master  55+ 55+,21,154616,Bruce,Arnsbarger,Unattached,1:09:38.4,534288,500,532.14285714286,
Men Master  55+ 55+,22,156632,Ted,Mathias,Unattached,1:09:49.7,619473,500,537.5,
Men Master  55+ 55+,23,19688,Jack,Gardner,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1:11:21.6,148083,500,542.85714285714,
Men Master  55+ 55+,24,85896,Bryan,Norwood,Pro Bike FC Cycling Team,1:13:17.7,407724,500,548.21428571429,
Men Master  55+ 55+,25,123223,Greg,Brown,Unattached,1:14:01.9,47880,500,553.57142857143,
Men Master  55+ 55+,26,187093,David,Davies,Chesapeake Wheelman/Service Course Cycle Studio,1:17:13.0,147452,500,558.92857142857,
Men Master  55+ 55+,27,229218,Ron,Plichta,Unattached,1:17:25.4,,500,564.28571428571,
Men Master  55+ 55+,28,7129,Jeff,Moore,Tri State Velo,1:17:35.6,24921,500,569.64285714286,
Men Master  55+ 55+,29,50036,Robert,Trevillian iv,Unattached,10:41:48.0,333056,500,575,
Men Master  65+ 65+,1,39846,Mark,Holt,Fat Frogs Racing,0:30:41.6,358166,600,510,
Men Master  65+ 65+,2,51038,Phil,Howe,Unattached,0:30:50.3,16906,600,518.18181818182,
Men Master  65+ 65+,3,164078,Wesley,Scholz,National Capital Velo Club/UnitedHealthcare,0:31:24.9,547650,600,526.36363636364,
Men Master  65+ 65+,4,229212,Rick,Paukstitus,Unattached,0:31:46.6,27442,600,534.54545454545,
Men Master  65+ 65+,5,187092,Keith,Shuey,chesapeake wheelmen,0:31:52.4,46830,600,542.72727272727,
Men Master  65+ 65+,6,23431,Andreas,Felschow,Potomac Velo Club,0:32:26.4,304394,600,550.90909090909,
Men Master  65+ 65+,7,39980,Don,Forgione,Chesapeake Wheelmen,0:32:37.9,143052,600,559.09090909091,
Men Master  65+ 65+,8,18957,Peter,Czapiewski,National Capital Velo Club/UnitedHealthcare,0:32:45.3,93207,600,567.27272727273,
Men Master  65+ 65+,9,121327,John,Cox,Chesapeake Wheelmen/ChesWhlm/Service Course,0:32:46.9,45210,600,575.45454545455,
Men Master  65+ 65+,10,19888,James,Hartnett,South Mountain Velo Club,0:32:47.1,46664,600,583.63636363636,
Men Master  65+ 65+,11,24187,Richard,Shaffer,South Mountain Velo Club,0:32:53.7,168529,600,591.81818181818,
Men Master  65+ 65+,12,24616,Michael,Fitzsimmons,Chesapeake Wheelmen/ChesWhlm/Service Course,0:34:16.4,50363,600,600,
Men Master  65+ 65+,13,119083,Mike,Copperthite,www.teamleadfoot.com,0:34:19.8,475113,600,608.18181818182,
Men Master  65+ 65+,14,131640,Gerald,Grayce,Clay Circle Cycling,0:34:22.6,306584,600,616.36363636364,
Men Master  65+ 65+,15,22151,Robert,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:34:26.2,20621,600,624.54545454545,
Men Master  65+ 65+,16,24595,Erika,Griffith,Chesapeake Wheelmen,0:35:09.8,172336,600,632.72727272727,
Men Master  65+ 65+,17,50059,Lou,Viner,Unattached,0:36:19.7,375239,600,640.90909090909,
Men Master  65+ 65+,18,229214,Lee,Wilk,none,0:37:16.2,157928,600,649.09090909091,
Men Master  65+ 65+,19,153947,William,Vest,Unattached,0:37:25.6,536175,600,657.27272727273,
Men Master  65+ 65+,20,229215,James,Kilgalen,Unattached,0:39:28.2,594621,600,665.45454545455,
Men Master  65+ 65+,21,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,0:40:14.9,178881,600,673.63636363636,
Men Master  65+ 65+,22,38951,Richard,Handley,Unattached,9:42:40.0,452928,600,681.81818181818,
Para Handcycle Open Open,1,166511,Jeremy,Goetzinger,Unattached,0:43:13.8,557607,,,
Para Handcycle Open Open,2,193516,Brian,Owens,Unattached,0:43:31.4,590750,,,
Para Handcycle Open Open,3,62595,Bill,Ramsey,Unattached,0:49:19.3,380799,,,
Para Open Open,1,15125,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:32:30.0,97177,,,
Para Open Open,2,214623,Scott,Corwin,Unattached,0:41:03.7,604705,,,
Physical Disability  Open,1,85323,Richard,Cook,Sportable Road Warriors,0:37:02.4,,,,
Physical Disability  Open,2,214644,Michael,Brooks,Paralyzed Veterans of America Racing PB First Nation Group,0:39:18.3,590164,,,
Physical Disability  Open,3,229209,Ann,Martnez,Unattached,1:35:06.0,,,,
Physical Disability  Open,4,229210,Alirio,Martnez,Unattached,1:35:34.0,,,,
Women  3 Cat,1,16885,Tania,Steinschneider,VeloLabs Racing,1:07:10.1,276221,,,
Women  4 Cat,1,119071,Meredith,Kefauver olsen,Unattached,1:16:42.9,476974,,,
Women  5 Cat,1,207280,Alison,Kennedy,Fat Frogs Racing,1:08:48.7,611793,,,
Women  5 Cat,2,229224,Tarah,Wilson,IBCC Bel Air Racing,1:10:11.4,580657,,,
Women  5 Cat,3,184824,Jennifer,Easterday,Unattached,1:13:02.7,582994,,,
Women  5 Cat,4,144091,Lucille,O'neil,Unattached,1:17:01.9,517500,,,
Women  5 Cat,5,229225,Cindy,Palinkas,Unattached,1:17:44.0,504197,,,
Women Junior Girls 15-16 9 Open,1,132404,Emily,Woolford,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:31:57.8,484556,,,
Women Junior Girls 15-16 9 Open,2,135629,Alyssa,Sarkisov,DC Velo Limited/dc devo Racing Academy,0:32:52.6,487381,,,
Women Master  35+ 35+,1,32859,Michele,Damiani,Kyle Coaching p/b Axiologic Solutions,1:00:33.8,298855,,,
Women Master  35+ 35+,2,229222,Susan,Oberlander,Unattached,1:04:00.1,,,,
Women Master  35+ 35+,3,148554,Raelene,Meneses,Artemis Racing,1:05:28.1,527348,,,
Women Master  35+ 35+,4,229223,Laura,Kline,Syracuse Bicycle/Cork Monkey,1:05:31.9,564344,,,
Women Master  45+ 45+,1,68339,Gisela,Bell,Celerity Cycling/Rock N Roll Lubrication,1:03:31.2,401290,,,
Women Master  45+ 45+,2,226330,Kat,Brady,IBCC RACING,1:08:25.9,,,,
Women Master  45+ 45+,3,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare,1:10:15.1,416448,,,
Women Master  45+ 45+,4,113211,Chandra,Little,Unattached,1:11:34.9,467381,,,
Women Master  55+ 55+,1,156423,Lisa,Pitman,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,1:01:07.2,538991,600,540,
Women Master  55+ 55+,2,182762,Elizabeth,Foxx,Unattached,1:01:50.2,593881,600,560,
Women Master  55+ 55+,3,16943,Christine,Fuentes,Team Integrity,1:06:28.7,220922,600,580,
Women Master  55+ 55+,4,21510,Sharon,Leary,Sweet Spot Cycling,1:12:09.0,272994,600,600,
Women Master  55+ 55+,5,192350,Kathryn,Moran,Unattached,1:12:42.1,519808,600,620,
Women Master  55+ 55+,6,125030,Jerre,Taylor,IBCC RACING TEAM,1:23:56.2,,600,640,
Women Master  65+ 65+,1,19344,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:37:22.7,20622,,,
Women Master  65+ 65+,2,178571,Mary,Arnold,Sweet Spot Cycling,0:40:11.8,580678,,,
Women Master  65+ 65+,3,229211,Annette,Masker,Unattached,0:43:01.9,618661,,,
Women Master  65+ 65+,4,69473,Jeanne,Davis,Somerset Wheelmen,0:46:03.7,407992,,,
