First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Schaldenbrand,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,37,,388.69397553831,
Kurt,Schaldenbrand,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,37,,388.69397553831,
Kurt,Schaldenbrand,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,61,74,446.72562950155,
Macy,Lester,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,5,34,450.47809491707,
Mallory,Bryan,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,8,34,475.77476106493,
Abby,Bratvold,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,15,34,534.80031540995,
Elizabeth,Callison,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,21,34,551.66475950852,
Emma,Balding,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,27,34,551.66475950852,
Kurt,Schaldenbrand,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,48,50,423.88348760923,
Kurt,Schaldenbrand,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,48,50,423.88348760923,
Kurt,Schaldenbrand,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,60,71,425.73303493702,
Mallory,Bryan,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,12,34,486.52820881855,
Macy,Lester,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,14,34,500.16492694901,
Abby,Bratvold,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,18,34,553.34812765779,
Elizabeth,Callison,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,24,34,553.34812765779,
Emma,Balding,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,25,34,586.07625117089,
Kurt,Schaldenbrand,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,49,50,409.54731039276,
Kurt,Schaldenbrand,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,58,70,432.73373068487,
Macy,Lester,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,2,35,418.50448964977,
Elizabeth,Callison,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,15,35,539.84854339758,
Mallory,Bryan,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,21,35,558.51685935878,
Abby,Bratvold,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,28,35,558.51685935878,
Emma,Balding,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,29,35,608.29903525532,
Kurt,Schaldenbrand,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,46,47,429.6121721121,
Abby,Bratvold,2024 Machinery Hill Criterium Race Series,2024-06-11,Women Cat 1/2/3/4,6,9,515.05995498228,
Elizabeth,Callison,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,32,34,449.41176470588,
Molly,Roberts,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,34,34,456.47058823529,
Kurt,Schaldenbrand,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,27,30,499.5,
Elizabeth,Callison,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,21,38,410.58823529412,
Molly,Roberts,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,30,38,442.35294117647,
Sarah,Duclos,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,999,38,463.52941176471,
Kurt,Schaldenbrand,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,29,39,508.5,
Elizabeth,Callison,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,20,35,440.52470421497,
Molly,Roberts,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,29,35,493.48548311139,
Kurt,Schaldenbrand,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,32,36,499.27384545004,
Abby,Bratvold,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Pro/1/2/3 Elite,19,20,618.04992984749,
Molly,Roberts,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,18,38,463.81952857242,
Elizabeth,Callison,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,29,38,463.81952857242,
Sarah,Duclos,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,38,38,545.63526335278,
Kurt,Schaldenbrand,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,36,39,500.24947987427,
Abby,Bratvold,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Category 3/4 Elite,8,17,537.73975867436,
Macy,Lester,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,26,26,583.23408365108,
Abby,Bratvold,2024 Machinery Hill Criterium Race Series,2024-05-14,Women Cat 1/2/3/4,3,12,419.89067485939,
Kurt,Schaldenbrand,Derby City,2024-05-12,Men MASTERS 50-59 OPEN,9,10,485.40073710803,
Emma,Balding,Derby City,2024-05-12,Women PRO 1/2/3,5,5,,
Emma,Balding,Derby City,2024-05-11,Women PRO 1/2/3,5,5,,
Macy,Lester,Explore La Crosse Criterium ,2024-05-5,Women P/1/2/3 Elite,4,13,437.98898783588,
Macy,Lester,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Women P/1/2/3 Elite,7,11,457.83313156194,
Macy,Lester,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Women P/1/2/3 Elite,9,11,479.6,
Macy,Lester,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Women Cat 1/2/3,3,4,,
Kurt,Schaldenbrand,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,33,34,,
Elizabeth,Callison,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Women Sat Afternoon  Domestic P/1/2/3/4/N,7,14,486.98036496516,
Elizabeth,Callison,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning Women Collegiate A Domestic,6,8,466.92512772713,
Elizabeth,Callison,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Women Sun Morning  Collegiate A Domestic,5,6,453.37995657701,
Kurt,Schaldenbrand,Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,6,8,365.87918033876,
Kurt,Schaldenbrand,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,11,14,384.58846345276,
Kurt,Schaldenbrand,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,1,1,,
Sarah,Duclos,The Tour of St. Louis Omnium,2024-03-24,Women Open,6,9,461.25,
Elizabeth,Callison,The Tour of St. Louis Omnium,2024-03-24,Women Open,8,9,483.75,
Macy,Lester,The Tour of St. Louis Omnium,2024-03-24,Women Open,9,9,495,
Molly,Roberts,The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,2,5,,
Molly,Roberts,The Tour of St. Louis Omnium,2024-03-24,Women Open,6,14,424.86079504861,
Sarah,Duclos,The Tour of St. Louis Omnium,2024-03-24,Women Open,7,14,436.71443221482,
Elizabeth,Callison,The Tour of St. Louis Omnium,2024-03-24,Women Open,12,14,495.98261804592,
Macy,Lester,The Tour of St. Louis Omnium,2024-03-24,Women Open,14,14,519.68989237836,
Molly,Roberts,The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,1,16,437.45068412241,
Macy,Lester,The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,4,16,466.21744637045,
Kurt,Schaldenbrand,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,15,17,482.96587150107,
Sarah,Duclos,The Tour of St. Louis Omnium,2024-03-23,Women Open,10,12,483.99877460271,
Macy,Lester,The Tour of St. Louis Omnium,2024-03-23,Women Open,11,12,496.95728908485,
Elizabeth,Callison,The Tour of St. Louis Omnium,2024-03-23,Women Open,12,12,509.91580356699,
Molly,Roberts,The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,1,14,442.13532229593,
Kurt,Schaldenbrand,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,8,11,434.39035943585,
Sarah,Duclos,The Tour of St. Louis Omnium,2024-03-23,Women Open,7,12,450,
Macy,Lester,The Tour of St. Louis Omnium,2024-03-23,Women Open,9,12,472.5,
Elizabeth,Callison,The Tour of St. Louis Omnium,2024-03-23,Women Open,10,12,483.75,
Molly,Roberts,The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,6,9,563.75,
Kurt,Schaldenbrand,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,3,6,435,
Kurt,Schaldenbrand,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,67,81,509.78571428571,
Kurt,Schaldenbrand,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,45,71,456.33944722638,
Kurt,Schaldenbrand,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,75,79,510.57692307692,
Kurt,Schaldenbrand,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,70,79,511.30385483079,
Kurt,Schaldenbrand,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,70,81,498.9375,
Kurt,Schaldenbrand,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,51,70,414.94989291396,
Kurt,Schaldenbrand,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,50,80,485.61037897916,
Kurt,Schaldenbrand,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,39,47,327.44980053014,
Kurt,Schaldenbrand,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,34,54,357.05795652565,
Kurt,Schaldenbrand,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,17,26,429.92971216658,
Kurt,Schaldenbrand,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,22,35,362.92903285085,
Kurt,Schaldenbrand,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,31,40,390.11278589998,
