Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2015-03-7,Men Senior Cat 5,37,60,530.28846153846,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,30,37,546.20717647059,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,37,44,553.57142857143,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,48,57,546.93951190476,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,27,34,581.64571970745,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,34,49,532.91173913043,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,DNF,41,659.21126138968,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,16,20,600.08938440236,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,DNF,28,620.7964,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,45,55,515.51484,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,29,32,541.02816666667,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,51,68,521.84937373737,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,37,45,545.035115424,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,24,44,455.99923280672,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,26,39,553.81325,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,19,33,526.00375,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,17,41,494.323,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,15,37,470.5215,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,15,32,484.9740091994,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,3,56,386.40205579396,
Ballard Criterium,2017-06-10,Men Senior Cat 4,17,49,505.70287388997,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,11,30,467.26625076319,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,14,49,433.65659784781,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,7,21,415.93616458333,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,35,43,546.23125,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,10,39,432.44043859649,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,16,53,430.86919791667,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,25,30,547.3147,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,11,42,441.17855263158,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,30,48,505.87927837995,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,19,75,432.14976766204,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,28,62,473.88815510357,
Ballard Criterium,2018-06-9,Men Senior Cat 4,27,30,595.58183669926,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,13,59,410.45897701149,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,29,43,588.60766666667,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,21,53,488.19298333333,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,35,49,541.47627272727,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,8,34,422.81558823529,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,DNF,88,543.27644560173,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,DNF,26,557.01361111111,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,13,43,446.13920651898,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,37,42,532.66476190476,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,11,40,419.72718421053,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,3,48,386.69090909091,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,29,36,555.73431372549,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,23,42,464.71401587302,
Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,496.59044711837,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,31,34,452.5,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,18,38,463.89533202655,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,11,32,432.38176190476,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,30,42,521.5417,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,42,50,604.01841269841,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,7,27,415.96879487179,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,7,31,424.791,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,8,28,416.18038461538,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,5,40,382.82033333333,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,17,31,454.5,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,9,26,424.03846153846,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,9,22,431.59090909091,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,10,55,411.42857142857,
Tour De Dung,2022-03-12,Men Senior Cat 4,DNF,45,481.37457610454,
