First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Ballinger,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,19,107,,
Garrett,White,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,27,107,,
Chris,Keane,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,48,107,,
Garrett,White,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,51,94,189.375,
Steve,Ballinger,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,52,94,189.375,
John,Freisen,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,60,94,,
Jared,Gilyard,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,63,94,,
Emiliano,Jordan,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,66,94,,
Josh,Liberles,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,69,94,,
Rich,Protasiewicz,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,73,94,,
David,Rendon,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,74,94,,
Jesus,Zapata,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,102,109,,
Garrett,White,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,17,127,193.91891891892,
Rich,Protasiewicz,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,70,127,242.56756756757,
