First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raik,Huster,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,1,14,335.09251818515,
Gregory,Auld,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,23,30,442.54885714286,
Raik,Huster,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,2,24,304.63798413679,
Raik,Huster,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,1,24,306.83016666667,
Raik,Huster,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,9,25,345.56970833333,
Raik,Huster,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,4,26,249.91563682379,
Raik,Huster,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,3,30,283.72192307692,
Raik,Huster,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,3,30,291.18691111111,
Raik,Huster,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,5,34,318.24850157427,
Raik,Huster,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,20,39,396.68362745098,
Raik,Huster,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,14,44,324.12501081397,
Raik,Huster,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,2,44,240.8278117465,
Raik,Huster,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,13,41,297.29323020403,
Raik,Huster,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,9,47,283.83054347826,
Raik,Huster,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,18,47,334.84525724638,
Raik,Huster,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,10,48,252.51392088305,
Raik,Huster,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,14,48,297.55043478261,
Raik,Huster,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,30,45,344.57721590909,
