Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,6,14,447.61974954564,
Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,11,16,523.7035,
Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,9,13,528.38811111111,
Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,9,16,503.05056246291,
Rocky Mount Stage Race - RR,2015-05-16,Women Cat 4,3,6,,
Rocky Mount Stage Race - Crit,2015-05-17,Women Cat 4,5,5,,
Tour de Louisiane - RR,2015-06-13,Women Cat 1/2/3/4,8,11,436.0734,
Tour de Louisiane - TT,2015-06-13,Women Cat 1/2/3/4,3,10,397.39822147831,
Tour de Louisiane - Crit,2015-06-14,Women Cat 1/2/3/4,5,10,471.63415288949,
Tour de Louisiane - GC,2015-06-14,Women Cat 1/2/3/4,5,11,451.57131810284,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,5,13,477.32942148249,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Beginners Cat 5,4,16,453.125,
LAMBRA Age-Graded Championship Race,2015-09-6,Women Masters 40+ Open,6,7,524.64893878351,
