First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curwin,Laurent,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 4/5,17,46,454.5,
Aj,Torres,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,26,80,313.08297039713,
Shawn,Faynik,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,105,80,383.01290333524,
Louise,Branca,CRCA Dave Jordan Central Park Classic,2024-06-1,Women Cat 1/2/3,6,13,453.86065541455,
Taylor,Coleman,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,2,46,342.60869565217,
Lennon,Teboul,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,29,46,410.4347826087,
Louise,Branca,Killington Stage Race - Time Trial,2024-05-27,Women Cat 3/4/Novice,8,12,512.5,
Aj,Torres,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,14,43,282.85714285714,
Taylor,Coleman,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,8,50,358.26086956522,
Lennon,Teboul,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,20,50,389.5652173913,
Louise,Branca,Killington Stage Race - General Classification,2024-05-27,Women Cat 3/4/Novice,9,14,525,
Aj,Torres,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,17,49,289.28571428571,
Taylor,Coleman,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,10,48,384.91987551551,
Lennon,Teboul,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,13,48,393.92173560096,
Louise,Branca,Killington Stage Race - Road Race,2024-05-26,Women Cat 3/4/Novice,10,15,585.19716704065,
Aj,Torres,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,16,48,352.30586716254,
Taylor,Coleman,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,1,50,340.70949345714,
Lennon,Teboul,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,27,50,433.82608091082,
Louise,Branca,Killington Stage Race - Circuit Race,2024-05-25,Women Cat 3/4/Novice,10,14,559.19868615726,
Aj,Torres,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,32,49,396.35376602177,
Zach,Kuster,CRCA Club Series #6 (Points),2024-05-18,Men B-Cat 4,6,58,380.99209062239,
Louise,Branca,CRCA Club Series #6 (Points),2024-05-18,Women Open,10,18,477.35726245044,
Jennifer,Darmody,CRCA Club Series #6 (Points),2024-05-18,Women Open,12,18,497.64899662307,
Max,Blinderman,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,12,58,362.82075300646,
Leslie,Burnett,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat5,12,5,,
Louise,Branca,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat3,7,12,487.9239808931,
Ari,Kaputkin,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,128,64,503.4614494161,
Curwin,Laurent,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,39,55,454.98533137783,
Max,Blinderman,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,14,35,337.64705882353,
Gregory,Hart,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,4,64,334.49919818904,
Max,Blinderman,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,14,64,364.90517612388,
Louise,Branca,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3/4,2,23,424.59018737403,
Leslie,Burnett,CRCA Mengoni Grand Prix,2024-04-20,Women Cat 5,5,10,631.70005578665,
Ari,Kaputkin,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,3,42,381.36426457959,
Curwin,Laurent,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,51,68,468.08080400309,
Curwin,Laurent,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,59,75,491.82771164414,
David,Nie,CRCA 2024 Club Series,2024-03-9,Men Cat 4,10,43,386.02285825347,
Patrick,Cines,CRCA 2024 Club Series,2024-03-9,Men Cat 4,23,43,474.5925046592,
Leslie,Burnett,CRCA 2024 Club Series,2024-03-9,Women Cat 4/5,8,9,695.27249459592,
Louise,Branca,CRCA 2024 Club Series,2024-03-9,Women Open,9,11,526.79879677772,
David,Nie,CRCA 2024 Club Series,2024-03-3,Men Cat 4,31,40,458.2499466028,
Patrick,Cines,CRCA 2024 Club Series,2024-03-3,Men Cat 4,33,40,509.81262097461,
Louise,Branca,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,14,13,702.93660758185,
Jennifer,Darmody,CRCA 2024 Club Series,2024-03-3,Women Open,2,8,401.59507869313,
Leslie,Burnett,Prospect Park Spring Classic,2024-02-25,Women Open (Cat 1-5) Road Bikes,9,10,635.43557456725,
Shawn,Faynik,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,40,71,345.05478846331,
Max,Blinderman,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,9,49,358.52547445524,
Gregory,Hart,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,19,49,408.3484256224,
Louise,Branca,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,15,15,512.27319944712,
Louise,Branca,New Haven Grand Prix,2023-09-15,Women Junior  15-18,1,2,,
Thomas,Spencer,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Thomas,Spencer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,20,102,407.64705882353,
Thomas,Spencer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,64,107,440.32182562162,
Patrick,Cines,CRCA Club Series,2023-09-2,Men Cat 4,15,46,432.4855128698,
David,Nie,CRCA Club Series,2023-09-2,Men Cat 4,29,46,470.81917817318,
Shawn,Faynik,CRCA Club Series,2023-09-2,Men Cat 1/2/3,5,40,268.29037460036,
Max,Blinderman,CRCA Club Series,2023-09-2,Men Cat 1/2/3,12,40,311.90736902024,
Mary,Farner,CRCA Club Series,2023-09-2,Women Open,2,5,,
Thomas,Spencer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,26,107,414.33962264151,
Curwin,Laurent,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,40,61,432.69417715243,
Curwin,Laurent,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,31,39,558.65891975148,
Curwin,Laurent,Castelli Cup,2023-08-12,Men Cat 4/5,24,43,492.80296802633,
Max,Blinderman,CRCA Club Series,2023-08-6,Men Cat 4,25,60,437.30957611804,
Aj,Torres,CRCA Club Series,2023-08-6,Men Cat 4,30,60,437.30957611804,
Shawn,Faynik,CRCA Club Series,2023-08-6,Men Cat 1/2/3,16,37,331.77676199279,
Mary,Farner,CRCA Club Series,2023-08-6,Women Open,6,15,426.42957369319,
Matthew,Giarrusso,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,15,65,388.4427346687,
Curwin,Laurent,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,38,65,422.45133731726,
Shawn,Faynik,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,22,78,290.34539228838,
Mary,Farner,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,8,20,426.83249386962,
Mary,Farner,CRCA Club Series,2023-07-16,Women Open,1,12,383.26446341618,
Curwin,Laurent,Castelli Cup #4,2023-07-15,Cat 4/Novice,46,67,491.31191718054,
David,Miller,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,17,60,403.72995772642,
Thomas,Spencer,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,19,60,407.53051763321,
Matthew,Giarrusso,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,21,60,413.23135749338,
Patrick,Cines,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,29,60,428.19606212635,
Max,Blinderman,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,57,60,443.90120886264,
Max,Blinderman,CRCA Club Series,2023-07-8,Men Cat 4,8,64,342.77268360125,
Aj,Torres,CRCA Club Series,2023-07-8,Men Cat 4,15,64,373.10596598062,
Patrick,Cines,CRCA Club Series,2023-07-8,Men Cat 4,19,64,402.72271413054,
David,Nie,CRCA Club Series,2023-07-8,Men Cat 4,40,64,465.06119209128,
Mary,Farner,CRCA Club Series,2023-07-8,Women Open,5,12,410.08537837469,
Patrick,Cines,Randall's Island Crit,2023-07-2,Cat 4/5,3,19,387.15807303777,
Shawn,Faynik,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,40,57,417.30560219765,
Mary,Farner,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,5,15,449.86340075745,
Curwin,Laurent,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,84,54,482.12403099065,
Ari,Kaputkin,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,17,53,465.57692307692,
Shawn,Faynik,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,34,49,168.75,
Harold,Sheffery,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,20,84,384.04665898572,
Harold,Sheffery,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,36,80,392.11945634977,
Curwin,Laurent,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,62,62,585.89972289786,
Oscar,Camargo,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,16,94,266.26408599166,
Harold,Sheffery,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,13,72,368.24610424631,
Curwin,Laurent,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,145,76,462.79234343881,
Aj,Torres,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,32,41,459.68264680787,
Mary,Farner,2023 CRCA Club Race #7,2023-05-20,Women Open,14,16,,
Max,Blinderman,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,9,96,390.35957409672,
David,Nie,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,37,96,425.02656429412,
Patrick,Cines,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,44,96,425.02656429412,
Mary,Farner,2023 CRCA Club Race #6,2023-05-13,Women Open,8,15,465.45612226169,
Max,Blinderman,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,4,93,357.75681789587,
Thomas,Spencer,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,26,93,409.84041567377,
Patrick,Cines,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,33,93,428.06967489604,
Matthew,Giarrusso,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,34,93,430.67385478494,
Curwin,Laurent,Central Park Spring Classic,2023-05-6,Cat 4/5,28,45,478.62712486417,
Curwin,Laurent,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,32,48,472.19395126676,
Patrick,Cines,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,13,67,406.56324653343,
David,Nie,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,20,67,428.84757445195,
Matthew,Giarrusso,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,5,57,336.19488168202,
Max,Blinderman,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,19,57,384.28719557227,
Harold,Sheffery,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,13,77,376.61159353121,
Patrick,Cines,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,17,76,374.90503426496,
Harold,Sheffery,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,121,76,474.9582873241,
David,Nie,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,128,76,474.9582873241,
Shawn,Faynik,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,25,90,283.78727190055,
Mary,Farner,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,4,25,,
Harold,Sheffery,Castelli Cup,2023-04-9,Men Cat 4/5,6,55,380.45083167532,
Curwin,Laurent,Castelli Cup,2023-04-9,Men Cat 4/5,30,55,470.34167875791,
Curwin,Laurent,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,28,52,473.30156768492,
Harold,Sheffery,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,14,38,368.5850523644,
Patrick,Cines,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,24,38,417.45095325246,
Curwin,Laurent,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,69,32,585.71428571429,
Harold,Sheffery,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,25,86,410.98790358,
Harold,Sheffery,CRCA Club Series,2023-04-1,Men Cat 4,5,45,369.30919933283,
Max,Blinderman,CRCA Club Series,2023-04-1,Men Cat 4,7,45,378.35819789066,
Patrick,Cines,CRCA Club Series,2023-04-1,Men Cat 4,16,45,419.07869140088,
Ari,Kaputkin,CRCA Club Series,2023-04-1,Men Cat 4,17,45,423.60319067979,
Aj,Torres,CRCA Club Series,2023-04-1,Men Cat 4,21,45,446.22568707436,
Mary,Farner,CRCA Club Series,2023-04-1,Women Open,4,14,400.61002704294,
Harold,Sheffery,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,15,93,358.354072926,
Patrick,Cines,Randall's Island Crit,2023-03-19,Open Cat 4/5,12,27,450,
Patrick,Cines,Randall's Island Crit,2023-03-19,Open Cat 3/4,37,20,447.04846269541,
Shawn,Faynik,Randall's Island Crit,2023-03-18,Cat P/1/2/3,18,30,320.32748552777,
Harold,Sheffery,Randall's Island Crit,2023-03-18,Cat 4/5,7,43,403.63647424261,
Patrick,Cines,Randall's Island Crit,2023-03-18,Cat 4/5,12,43,420.19487629882,
Max,Blinderman,Randall's Island Crit,2023-03-18,Cat 3/4,14,40,365.0496400694,
Harold,Sheffery,Castelli Cup,2023-03-12,Men Cat 4/5,8,72,393.16746062527,
Matthew,Giarrusso,Castelli Cup,2023-03-12,Men Cat 4/5,14,72,420.49460499361,
Patrick,Cines,Castelli Cup,2023-03-12,Men Cat 4/5,25,72,456.93079748472,
Curwin,Laurent,Castelli Cup,2023-03-12,Men Cat 4/5,55,72,508.21869887168,
Patrick,Cines,CRCA Club Series,2023-03-5,Men Cat 4,16,65,412.9717165,
David,Nie,CRCA Club Series,2023-03-5,Men Cat 4,28,65,439.25611735554,
Mary,Farner,CRCA Club Series,2023-03-5,Women Open,2,15,386.84962305065,
Patrick,Cines,Randall's Island Crit,2023-03-4,Open Cat 4/5,9,30,421.65337748463,
Harold,Sheffery,Randall's Island Crit,2023-03-4,Open Cat 4/5,12,30,433.80192999121,
Jennifer,Darmody,Randall's Island Crit,2023-02-26,Cat P/1/2/3,36,44,427.41371589079,
Shawn,Faynik,Randall's Island Crit,2023-02-26,Cat P/1/2/3,43,44,446.33282131837,
Patrick,Cines,Randall's Island Crit,2023-02-26,Cat 4/5_2,5,33,401.15726065678,
David,Nie,Randall's Island Crit,2023-02-26,Cat 4/5_2,12,33,429.64885860699,
Shawn,Faynik,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Chase,Wheeler,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,19,87,414.47368421053,
Andrew,Gilbert,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,23,87,421.57894736842,
Max,Blinderman,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,25,87,425.13157894737,
Patrick,Cines,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,34,87,441.11842105263,
David,Nie,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,39,87,450,
Martin,Solarte,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,42,87,455.32894736842,
Kameal,Kalkhoran,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,63,87,492.63157894737,
Samson,Drews,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,68,87,501.51315789474,
Matthew,Giarrusso,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,73,87,510.39473684211,
Mary,Farner,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,6,48,487.14285714286,
Matthew,Giarrusso,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,39,76,470.78499045724,
Max,Blinderman,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,41,76,470.78499045724,
Samson,Drews,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,45,76,470.78499045724,
Andrew,Gilbert,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,48,76,470.78499045724,
Chase,Wheeler,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,54,76,470.78499045724,
Patrick,Cines,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,58,76,520.66896755461,
David,Nie,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,61,76,520.66896755461,
Kameal,Kalkhoran,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,64,76,520.66896755461,
Martin,Solarte,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,67,76,520.66896755461,
Mary,Farner,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,28,42,584.93869727569,
Shawn,Faynik,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,98,99,176.98979591837,
Chase,Wheeler,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,14,85,403.39285714286,
Andrew,Gilbert,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,16,85,406.60714285714,
Max,Blinderman,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,22,85,417.05357142857,
Patrick,Cines,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,35,85,437.94642857143,
Martin,Solarte,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,40,85,445.98214285714,
David,Nie,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,44,85,451.60714285714,
Kameal,Kalkhoran,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,70,85,493.39285714286,
Samson,Drews,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,77,85,504.64285714286,
Matthew,Giarrusso,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,84,85,515.08928571429,
Shawn,Faynik,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,98,108,172.40740740741,
Max,Blinderman,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,22,87,415.46511627907,
Chase,Wheeler,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,23,87,417.03488372093,
Patrick,Cines,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,30,87,428.02325581395,
Andrew,Gilbert,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,39,87,442.1511627907,
Matthew,Giarrusso,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,46,87,453.13953488372,
Martin,Solarte,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,50,87,459.41860465116,
David,Nie,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,58,87,471.97674418605,
Samson,Drews,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,74,87,497.09302325581,
Kameal,Kalkhoran,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,77,87,501.8023255814,
Shawn,Faynik,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,15,28,272.14134324632,
Shawn,Faynik,Electric City Classic,2022-08-27,Men Cat Pro/1/2,44,73,269.26141567903,
Chase,Wheeler,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,66,77,472.30649516492,
Ari,Kaputkin,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,17,60,392.42204372565,
Harold,Sheffery,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,20,60,401.43063837134,
Max,Blinderman,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,23,60,410.43923301702,
Josh,Jordan,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,4,33,438.89508928571,
Ari,Kaputkin,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,8,52,394.16608398455,
Patrick,Cines,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,9,52,397.10471114326,
Chase,Wheeler,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,35,73,415.88173316086,
Patrick,Cines,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,133,73,487.29174756892,
Patrick,Cines,NY Capital Region Road Race,2022-07-16,Men Cat 5,3,35,419.24713464759,
Phil,Traviss,NY Capital Region Road Race,2022-07-16,Men Cat 5,8,35,448.08744370202,
Andrew,Massat,NY Capital Region Road Race,2022-07-16,Men Cat 4,22,25,484.99512241799,
Chase,Wheeler,NY Capital Region Road Race,2022-07-16,Men 3/4,12,28,394.00291292797,
David,Miller,NY Capital Region Road Race,2022-07-16,Men 3/4,26,28,479.02894365979,
Harold,Sheffery,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,24,37,476.79658727713,
David,Miller,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,24,74,411.49161055212,
David,Miller,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,7,72,351.25,
Daniel,Weiss,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,14,72,364.375,
Alexander,Woolley,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,18,72,371.875,
Matthew,Giarrusso,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,21,72,377.5,
Max,Blinderman,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,30,72,394.375,
Patrick,Cines,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,32,72,398.125,
Kameal,Kalkhoran,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,36,72,405.625,
David,Nie,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,43,72,418.75,
Andrew,Massat,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,57,72,445,
Samson,Drews,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,60,72,450.625,
Daniel,Weiss,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,8,65,353.125,
Alexander,Woolley,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,9,65,355,
David,Miller,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,13,65,362.5,
Max,Blinderman,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,21,65,377.5,
David,Nie,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,28,65,390.625,
Patrick,Cines,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,30,65,394.375,
Matthew,Giarrusso,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,32,65,398.125,
Kameal,Kalkhoran,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,36,65,405.625,
Samson,Drews,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,51,65,433.75,
Andrew,Massat,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,52,65,435.625,
David,Miller,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,7,65,351.25,
Daniel,Weiss,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,17,65,370,
Matthew,Giarrusso,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,20,65,375.625,
Alexander,Woolley,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,22,65,379.375,
Max,Blinderman,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,32,65,398.125,
Patrick,Cines,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,34,65,401.875,
Kameal,Kalkhoran,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,35,65,403.75,
David,Nie,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,50,65,431.875,
Andrew,Massat,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,58,65,446.875,
Samson,Drews,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,61,65,452.5,
Alexander,Woolley,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,6,72,357.1772179351,
Max,Blinderman,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,12,72,377.05494357881,
David,Miller,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,13,72,380.36789785277,
Matthew,Giarrusso,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,21,72,410.18448631834,
Patrick,Cines,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,22,72,410.18448631834,
Daniel,Weiss,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,29,72,410.18448631834,
David,Nie,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,39,72,410.18448631834,
Kameal,Kalkhoran,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,45,72,442.22978947731,
Andrew,Massat,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,58,72,473.13061752345,
Samson,Drews,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,59,72,478.85299308755,
