Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,29,64,448.73222128505,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 55-59,11,23,482.4930884724,
Quabbin RR,2012-04-28,Masters 50 +,67,101,458.23270600831,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,14,17,547.95135353981,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,13,18,530.74586212427,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,25,36,426.16283242162,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,6,13,437.4771557971,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,8,13,495.93291666667,
Purgatory Road Race,2012-06-10,Men 4 35+,20,54,386.59171871311,
Lake Sunapee Bike Race,2012-06-16,4,25,58,406.53459770115,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,20,39,439.22098684211,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,13,16,412.44488845529,
Capital Region Road Race,2012-07-28,Masters Men 55+,8,22,399.02936130162,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,13,17,487.67108333333,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,15,45,466.9872,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,25,47,391.77553623188,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,54,89,432.19397727273,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,6,8,478.49614665984,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,3,8,383.089,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,3,8,383.089,
Tour of the Dragons General Classification,2013-05-5,Masters 60+,4,8,416.577,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,37,132,246.21130063191,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 60-64,3,6,415.05233333333,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 60-64,4,7,473.58,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  60-64,4,5,,
