Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,68368,Bj,Steketee,Ascension Cycling,0:50:48.74,386666,425.77,298.32166666667,
Men CAT 3,2,53030,Brad,Legris,Kids Race Sports Development,0:50:48.84,274623,361.49,302.41555555556,
Men CAT 3,3,59066,Ryan,Erxleben,Team Priority Health,0:50:49.03,357839,357.46,306.50944444444,
Men CAT 3,4,55279,Craig,Newell,CFT-Sinas Dramis Law,0:50:49.03,308443,313.79,310.60333333333,
Men CAT 3,5,53672,Lewis,Henrickson,CMS Race Team,0:50:49.13,309627,333.95,314.69722222222,
Men CAT 3,6,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,0:50:49.25,357584,357.7,318.79111111111,
Men CAT 3,7,66601,Kevin,Dittmer,Racing Greyhounds,0:50:49.76,279592,354.29,322.885,
Men CAT 3,8,67046,Joe,Bartels,No Limit,0:50:50.32,123206,388.98,326.97888888889,
Men CAT 3,9,57171,Kevin,Daum,Revolution Racing p/b Midland B,0:50:50.46,353030,320.32,331.07277777778,
Men CAT 3,10,14360,Matthew,Walp,Wheels in Motion,0:50:50.91,111671,319.44,335.16666666667,
Men CAT 3,11,51401,Clayton,Monahan,Kids Race Sports Development,0:50:51.41,310102,362.42,339.26055555556,
Men CAT 3,12,59165,Eric,Vandenbrink,NovoFit360R,0:50:51.46,384866,435.54471111111,343.35444444444,
Men CAT 3,13,53029,Steven,Hetfield,,0:50:51.99,255211,348.26,347.44833333333,
Men CAT 3,14,59142,John,Risk,Wolverine Sports Club,0:50:52.11,98726,322.74,351.54222222222,
Men CAT 3,15,35209,Joshua,Neider,Kids Race Sports Development,0:50:52.44,277699,334.72,355.63611111111,
Men CAT 3,16,53117,Collin,Snyder,Kids Race Sports Development,0:50:52.55,264396,323.31,380.19944444444,
Men CAT 3,17,174,William,Gilboe,Prestige Cycling Club,0:50:53.26,13242,391.8,380.19944444444,
Men CAT 3,18,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,0:50:53.48,292086,363.97,380.19944444444,
Men CAT 3,19,65624,Daniel,Sterling,Racing Greyhounds,0:50:53.98,285575,406.81811111111,380.19944444444,
Men CAT 3,20,57836,Dylan,Hayda,WAS Labs Cycling,0:50:54.06,369648,358.2,380.19944444444,
Men CAT 3,21,32774,Ian,Broadhead,Lake Effect Racing,0:50:54.27,346976,397.63,380.19944444444,
Men CAT 3,22,53116,Patrick,Robb,Wolverine Sports Club,0:50:54.42,48371,362.88,380.19944444444,
Men CAT 3,23,59231,Luke,Mullis,Wolverine Sports Club,0:50:54.97,296792,450.16,380.19944444444,
Men CAT 3,24,61541,Jerry,Gase ii,Team O2 Cadieux Caf,0:50:54.98,269005,363.5,380.19944444444,
Men CAT 3,25,53034,Derek,Delzer,Cadieux Bicycle Club,0:50:55.82,317058,329.9,380.19944444444,
Men CAT 3,26,56494,Brian,Wachlarz,Ventus Cycling Team,0:50:57.26,259572,360.36,380.19944444444,
Men CAT 3,27,78534,Shane,Thellman,Mercy Cycling Team,0:51:06.00,35292,452.65,406.80972222222,
Men CAT 3,28,57191,Peter,Obrien,Team Priority Health,0:51:06.29,345098,351.88,406.80972222222,
Men CAT 3,29,57218,Douglas,Burcicki,Team O2 Cadieux Caf,0:51:15.95,228512,359.73,425.23222222222,
Men CAT 3,30,59172,Nicholas,Raiti,Pista Elite,0:51:16.00,282264,336.35,425.23222222222,
Men CAT 3,31,69802,Ej,Levy,Team O2,0:51:17.63,21031,461.42783558076,425.23222222222,
Men CAT 3,DNF,53040,Matthew,Hepp,Revolution Racing p/b Midland B,,323106,373.86,425.23222222222,
Men CAT 3,DNF,57169,Benjamin,Cox,Kids Race Deviant,,258444,382.07,425.23222222222,
Men CAT 3,DNF,59166,Adam,Sulkes,Racing Greyhounds,,191897,358.81,425.23222222222,
Men CAT 3,DNF,53031,Colin,Hebert,Ann Arbor Velo Club,,293700,350.48,425.23222222222,
Men CAT 4,1,80152,Andrew,Guelzo,,0:39:41.97,387328,377.33,319.84083333333,
Men CAT 4,2,66611,Jody,Cagle,Racing Greyhounds,0:39:42.01,345740,330.87,325.30637254902,
Men CAT 4,3,55250,Chris,Winkler,Ann Arbor Velo  Club,0:39:42.19,359020,358.3,330.77191176471,
Men CAT 4,4,59148,Alex,Huyghe,Team O2,0:39:42.35,334636,396.03,336.23745098039,
Men CAT 4,5,61595,Eric,Mcbride,,0:39:43.08,141060,393.22,341.70299019608,
Men CAT 4,6,52131,Nicholas,Mckey,West Michigan Coast Riders,0:39:43.21,376853,410.68,347.16852941176,
Men CAT 4,7,56704,Tim,Martin,Flying Rhino Cycling Club,0:39:43.28,378892,377.5,352.63406862745,
Men CAT 4,8,59073,Kevin,Juntunen,Ann Arbor Velo Club,0:39:43.58,383830,456.20696442044,358.09960784314,
Men CAT 4,9,68371,Matthew,Norton,Freewheeler Bike Shop,0:39:43.61,144042,412.45,363.56514705882,
Men CAT 4,10,86984,Mike,Moulder,Maple Leaf Cycling Club,0:39:43.95,412847,400,369.03068627451,
Men CAT 4,11,53079,Elliot,Sarnacki,Wolverine Sports Club,0:39:44.00,357758,426.51,374.4962254902,
Men CAT 4,12,65368,Jonathan,Ballema,CMS Race Team,0:39:44.22,279364,397.97194760947,379.96176470588,
Men CAT 4,13,66615,Jeffrey,Warner,Maumee Valley Wheelmen,0:39:44.77,249166,424.21,385.42730392157,
Men CAT 4,14,55388,Jimmy,Argyle,Hagerty Cycling,0:39:45.04,355864,437.74,390.89284313725,
Men CAT 4,15,53087,Erik,Krueger,Cycle To Fitness Racing Greyhou,0:39:45.15,308256,387.79,396.35838235294,
Men CAT 4,16,53046,Christopher,Donnelly,Cadieux Bicycle Club,0:39:46.05,74343,421.14,401.82392156863,
Men CAT 4,17,52999,Michael,Gardynik,Flying Rhino Cycling Club,0:39:55.01,299723,386.79,415.48776960784,
Men CAT 4,18,59168,Justin,Sprung,CMS Race Team,0:39:55.17,274267,405.83869230769,415.48776960784,
Men CAT 4,19,77459,Rob,Shoemaker,,0:39:56.85,399431,534.22,415.48776960784,
Men CAT 4,20,53012,Briggs,Pille,KLM/Cold Stone,0:39:56.90,352778,505.09,415.48776960784,
Men CAT 4,21,53055,Mark,Caffyn,MPI- Main Street Racing team,0:40:02.94,252670,430.19,431.8843872549,
Men CAT 4,22,67285,Max,Staran,Wolverine Sports Club,0:40:05.03,384600,482.08,431.8843872549,
Men CAT 4,23,59099,Peter,* relegate vajda,Cadieux Bicycle Club,0:40:13.29,364638,409.36,448.28100490196,
Men CAT 4,24,52993,Tom,Wamsley,Ann Arbor Velo  Club,0:40:14.46,375075,454.73,448.28100490196,
Men CAT 4,25,54382,Mike,Vandenberg,Leadout Racing,0:40:17.07,356422,383.49,448.28100490196,
Men CAT 4,26,32975,David,Hoffman,AAVC,0:40:17.34,109365,381.59,448.28100490196,
Men CAT 4,27,27584,Michael,Maher,Leadout Racing,0:40:36.88,369735,443.29,475.60870098039,
Men CAT 4,28,64397,Daniel,Tierney,Maumee Valley Wheelmen,0:40:37.00,366213,497.14,475.60870098039,
Men CAT 4,29,48040,Adam,Messina,Miami Club Cycling Team,0:40:37.04,307984,462.64,475.60870098039,
Men CAT 4,30,57234,Gabe,Rice,CMS Race Team,0:40:37.07,380686,508.51,475.60870098039,
Men CAT 4,31,53107,Bill,Guisinger,Team O2,0:40:37.09,224995,400,475.60870098039,
Men CAT 4,32,59105,Geoffrey,Fleury,,0:40:37.10,375813,466.04,475.60870098039,
Men CAT 4,33,57211,Douglas,Gatto,Trails Edge Cycling Team,0:40:42.14,196826,478.47,497.47085784314,
Men CAT 4,34,59065,Matthew,Ronan,AAVC,0:40:42.17,320732,413.06,497.47085784314,
Men CAT 5 18-34,1,87006,Jeffrey,Osiwala,,0:21:56.19,407076,500,430.55164856434,
Men CAT 5 18-34,2,87007,Paul,Riggs,Cycle To Fitness Racing Greyhou,0:21:56.44,324358,500,437.4964837079,
Men CAT 5 18-34,3,84152,Derrick,Ubbink,,0:22:04.62,408583,519.33405375649,444.44131885147,
Men CAT 5 18-34,4,82071,Charles,Lo,,0:22:05.89,398362,551.55888963601,451.38615399504,
Men CAT 5 18-34,5,65633,Brian,Oppmann,,0:22:06.30,304729,500.26,458.3309891386,
Men CAT 5 18-34,6,87008,Craig,Lamble,,0:22:06.61,373174,500,465.27582428217,
Men CAT 5 18-34,7,87009,Aaron,Dylewski,,0:22:07.70,398146,500,472.22065942574,
Men CAT 5 18-34,8,77458,Brock,Rowberry,Maple Leaf Cycling Club,0:22:08.13,411711,516.51953125,479.1654945693,
Men CAT 5 18-34,9,57183,Nicholas,Kehoe,CFT Cycling Team/TNR Cycling Club,0:22:08.48,376188,547.98,486.11032971287,
Men CAT 5 18-34,10,59085,Christopher,Bertoia,,0:22:08.74,369232,541.28078822918,493.05516485643,
Men CAT 5 18-34,11,87010,Zack,Bolton,,0:22:09.34,411183,500,500,
Men CAT 5 18-34,12,87011,Derrick,Savage,,0:22:09.61,,500,506.94483514357,
Men CAT 5 18-34,13,87012,Zak,Stawski,,0:22:10.47,413060,500,513.88967028713,
Men CAT 5 18-34,14,77863,Justin,Thomas,,0:22:12.57,399455,496.62501346393,520.8345054307,
Men CAT 5 18-34,15,86960,Garrett,Belanger,Maple Leaf Cycling,0:22:12.79,413233,500,527.77934057426,
Men CAT 5 18-34,16,67315,Chuck,Morgan,Cadieux Bicycle Club,0:22:15.48,385194,435.1956245097,555.55868114853,
Men CAT 5 18-34,17,87013,Seth,Samuels,,0:22:15.48,413279,500,555.55868114853,
Men CAT 5 18-34,18,77452,Edwin,Fabre,,0:22:15.59,401724,526.68,555.55868114853,
Men CAT 5 18-34,19,87014,Alexander,Biebuyck,,0:22:15.61,413264,500,555.55868114853,
Men CAT 5 18-34,20,87015,Ricardo,J. benavides,,0:22:15.64,,500,555.55868114853,
Men CAT 5 18-34,21,87016,Ismael,Gonzalez,,0:22:15.67,413341,500,555.55868114853,
Men CAT 5 18-34,DNF,87017,Eric,Valyko,,,223535,500,576.39318657923,
Men CAT 5 35-49,1,66586,Nigel,Hyatt,,0:20:52.76,355136,455.26230725441,403.52527760794,
Men CAT 5 35-49,2,69350,James,Hill,,0:20:52.98,385290,509.63710723717,407.91049226212,
Men CAT 5 35-49,3,78533,Andrew,Pollina,,0:20:53.21,384650,489.03,412.29570691631,
Men CAT 5 35-49,4,53084,Brad,May,KLM/Cold Stone,0:20:53.41,342100,479.91455489125,416.68092157049,
Men CAT 5 35-49,5,53006,Edwin,Ho,Wolverine Sports Club,0:20:53.72,369604,426.22,421.06613622468,
Men CAT 5 35-49,6,59090,Dirk,Hedglin,Trident Racing,0:20:53.80,351654,503.46,425.45135087886,
Men CAT 5 35-49,7,57142,Kim,Canales,Mom and Pop Racing p/b Sweet Bikes,0:20:53.93,379503,540.81,429.83656553304,
Men CAT 5 35-49,8,48623,James,Robertson,Wolverine Sports Club,0:20:54.04,375094,519.87,434.22178018723,
Men CAT 5 35-49,9,86963,Ken,Flory,MPI- Main Street Racing team,0:20:54.29,190249,500,438.60699484141,
Men CAT 5 35-49,10,66599,Wayne,Harper,Fraser Bicycle & Fitness,0:20:54.30,357482,449,442.9922094956,
Men CAT 5 35-49,11,86964,Rick,Hatfield,,0:20:54.50,369779,500,447.37742414978,
Men CAT 5 35-49,12,86965,Chad,Lahey,,0:20:54.53,398704,500,451.76263880397,
Men CAT 5 35-49,13,76386,Jeremy,Meyersieck,Team O2,0:20:55.14,389563,457,456.14785345815,
Men CAT 5 35-49,14,57144,Todd,Blumerick,,0:20:55.41,371897,448.62226715686,460.53306811234,
Men CAT 5 35-49,15,76391,Martin,Tulashie,Wolverine Sports Club,0:20:55.63,401468,507.38,464.91828276652,
Men CAT 5 35-49,16,76387,Matt,Perkins,,0:20:55.74,395250,475.07,469.30349742071,
Men CAT 5 35-49,17,69820,Jeffrey,Potoff,Cadieux Bicycle Club,0:20:56.14,81316,484.42398897059,473.68871207489,
Men CAT 5 35-49,18,69348,Jay,Adams,,0:20:56.21,386103,480.84,478.07392672908,
Men CAT 5 35-49,19,78511,Mick,Jones,,0:20:56.23,397149,442.59269753003,482.45914138326,
Men CAT 5 35-49,20,73986,Dennis,Gunson,,0:20:56.24,355198,459.44780194407,486.84435603745,
Men CAT 5 35-49,21,80442,Anders,Gustafson,,0:20:56.25,400182,566.11130308927,541.65953921475,
Men CAT 5 35-49,22,53003,Simon,Lynch,Flying Rhino Cycling Club,0:20:56.25,376958,435.61,541.65953921475,
Men CAT 5 35-49,23,86966,Jay,Deveny,,0:20:56.26,413342,500,541.65953921475,
Men CAT 5 35-49,24,86967,Marc,Zaborny,,0:20:56.27,370371,500,541.65953921475,
Men CAT 5 35-49,25,66598,Robert,Campanella,Ann Arbor Velo Club,0:20:56.28,357867,493.17,541.65953921475,
Men CAT 5 35-49,26,86968,Tim,Fargo,,0:20:56.28,378670,500,541.65953921475,
Men CAT 5 35-49,27,69351,Michael,Jankowski,,0:20:56.29,358114,528.9113217115,541.65953921475,
Men CAT 5 35-49,28,86969,Michael,Nagher,,0:20:56.32,412834,500,541.65953921475,
Men CAT 5 35-49,29,86970,Steven,Harman,,0:20:56.33,371763,500,541.65953921475,
Men CAT 5 35-49,30,86971,Josh,Evans,,0:20:56.33,413216,500,541.65953921475,
Men CAT 5 35-49,31,79451,Robert,Bennett,,0:20:56.34,76831,456.56,541.65953921475,
Men CAT 5 35-49,32,86972,Mohamed,Peeran,,0:20:56.34,412635,500,541.65953921475,
Men CAT 5 35-49,33,86973,Francisco,Pinto,,0:20:56.36,413152,500,541.65953921475,
Men CAT 5 35-49,34,67349,Dan,Birkett,,0:20:56.37,383443,500,541.65953921475,
Men CAT 5 35-49,35,86974,Erv,Green,,0:20:56.37,413212,500,541.65953921475,
Men CAT 5 35-49,36,86975,James,Agosta,,0:20:56.38,413286,500,541.65953921475,
Men CAT 5 35-49,37,69352,Horacio,Laredo,,0:20:56.39,384920,548.18553618583,541.65953921475,
Men CAT 5 35-49,38,77454,Eran,Chen,,0:20:56.40,374852,477.97395833333,541.65953921475,
Men CAT 5 35-49,39,86976,Max,Wolff,,0:20:56.41,373186,500,541.65953921475,
Men CAT 5 35-49,40,86977,Chris,Carlin,,0:20:56.42,413274,500,541.65953921475,
Men CAT 5 35-49,41,86978,Hani,Ayesh,,0:20:56.43,413309,500,541.65953921475,
Men CAT 5 35-49,42,86979,Darryl,Herring,,0:20:56.44,412679,500,541.65953921475,
Men CAT 5 35-49,43,86980,Terrick,Griffin,,0:20:56.46,413014,500,541.65953921475,
Men CAT 5 35-49,44,86981,Adam,Rivera,,0:20:56.47,372553,500,541.65953921475,
Men CAT 5 50+,1,86994,Calvin,Stewart,Tree Fort Bikes,0:22:08.76,176808,500,425,
Men CAT 5 50+,2,86995,Steven,Halstead,,0:22:09.33,,500,432.5,
Men CAT 5 50+,3,53103,Albert,Lake,Cadieux Bicycle Club,0:22:09.97,288072,484.99829166667,440,
Men CAT 5 50+,4,86996,Gerry,Naski,Wolverine Sports Club,0:22:10.49,369980,500,447.5,
Men CAT 5 50+,5,86997,Ronald,Mckey,,0:22:10.54,404741,500,455,
Men CAT 5 50+,6,86998,Jeffrey,Surnow,Wolverine Sports Club,0:22:10.73,280145,500,462.5,
Men CAT 5 50+,7,69331,Gary,Verrier,,0:22:12.03,387148,462.09,470,
Men CAT 5 50+,8,77465,Tim,Cook,,0:22:13.06,352408,516.54466130495,477.5,
Men CAT 5 50+,9,69332,Ronald,Tew,,0:22:14.62,387197,466.25922126377,485,
Men CAT 5 50+,10,69335,Thomas,Dijulio,Team O2,0:22:16.58,324742,530.68,492.5,
Men CAT 5 50+,11,86999,Thomas,R. morris,,0:22:40.43,,500,500,
Men CAT 5 50+,12,69342,David,Nall,,0:22:40.65,387044,553.98524597796,507.5,
Men CAT 5 50+,13,87000,Andrew,Craig,,0:22:40.67,170639,500,515,
Men CAT 5 50+,14,87001,Wolf,Uhrig,,0:22:40.70,,500,522.5,
Men CAT 5 50+,15,59112,Russ,Senkowski,,0:22:40.73,354698,535.85,530,
Men CAT 5 50+,16,69341,Kimball,Cole,,0:22:40.75,413338,547.23709023072,563.75,
Men CAT 5 50+,17,87002,Ajjoseph,Dibiagio,,0:22:40.78,380557,500,563.75,
Men CAT 5 50+,18,87003,Mark,Wiegand,,0:22:40.82,413346,500,563.75,
Men CAT 5 50+,19,69340,Ed,Bellaire,,0:22:40.85,563969,540.48893448347,563.75,
Men CAT 5 50+,20,87004,Allen,Peters,,0:22:40.90,413164,500,563.75,
Men CAT 5 50+,21,69337,John,Talbot,Wolverine Sports Club,0:22:40.97,219385,500,563.75,
Men CAT 5 50+,DNF,73986,Dennis,Gunson,,,355198,459.44780194407,582.5,
Men CAT 5 50+,DNF,67314,David,Sakata,,,245540,469.82869787197,582.5,
Men MASTER 40+,1,53061,Jason,Hess,Masters & Mentors,0:42:16.15,48059,276.31,238.15016666667,
Men MASTER 40+,2,53058,John,Gabriel,Rokform/Rock N' Road,0:42:16.25,214876,316.82,242.48823717949,
Men MASTER 40+,3,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,0:42:16.61,66373,275.22,246.82630769231,
Men MASTER 40+,4,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,0:42:16.74,47027,289,251.16437820513,
Men MASTER 40+,5,53088,Paolo,Eugeni,wheels of bloor/greywood develo,0:42:17.12,387256,248.07,255.50244871795,
Men MASTER 40+,6,26992,Houston,Peterson,Masters & Mentors,0:42:17.21,48753,314.13,259.84051923077,
Men MASTER 40+,7,7266,Chris,Johnson,Masters & Mentors,0:42:17.36,86457,324.08,264.17858974359,
Men MASTER 40+,8,27247,John,Coyle,Wolverine Sports Club,0:42:17.52,273929,406.17,268.51666025641,
Men MASTER 40+,9,53064,Scott,Kroske,Wolverine Sports Club,0:42:17.59,225584,353.36,272.85473076923,
Men MASTER 40+,10,59208,Jonathan,Morgan,Team Priority Health,0:42:17.70,25051,314.87,277.19280128205,
Men MASTER 40+,11,55316,Rick,Snow,Coulee Region Youth Cycling Inc,0:42:17.88,56503,315.11,281.53087179487,
Men MASTER 40+,12,53063,Don,Cameron,,0:42:18.35,94327,277.67,285.86894230769,
Men MASTER 40+,13,39854,Henry,Swinty,Ft. Wayne Outfitters,0:42:18.58,48628,349.72,290.20701282051,
Men MASTER 40+,14,67046,Joe,Bartels,No Limit,0:42:18.65,123206,388.98,294.54508333333,
Men MASTER 40+,15,59249,James,Bruce,Lathrup Industries Cycling Team,0:42:19.57,46453,321.39,298.88315384615,
Men MASTER 40+,16,55116,Thomas,Frueh,WAS Labs Cycling,0:42:19.90,46655,291.01,303.22122435897,
Men MASTER 40+,17,57191,Peter,Obrien,Team Priority Health,0:42:20.09,345098,351.88,307.55929487179,
Men MASTER 40+,18,59142,John,Risk,Wolverine Sports Club,0:42:20.21,98726,322.74,311.89736538462,
Men MASTER 40+,19,32497,David,Lewis,Ft. Wayne Outfitters,0:42:20.36,200944,349.72,316.23543589744,
Men MASTER 40+,20,53065,Rich,Russell,Lathrup Industries Cycling Team,0:42:20.54,228348,308.85,320.57350641026,
Men MASTER 40+,21,81265,Alex,Stchekine,Wolverine Sports Club,0:42:20.75,392815,346.22970078027,372.6303525641,
Men MASTER 40+,22,65650,Dave,George,Free Wheeler,0:42:20.89,46693,352.78,372.6303525641,
Men MASTER 40+,23,86985,Richard,Landgraff,Flying Rhino Cycling Club,0:42:21.07,20266,350,372.6303525641,
Men MASTER 40+,24,32757,Larry,Kilbane,Cleveland Clinic Sports Health,0:42:21.22,45541,353.31,372.6303525641,
Men MASTER 40+,25,1046,Mark,Wolowiec,Flying Rhino Cycling Club,0:42:21.32,41215,357.97,372.6303525641,
Men MASTER 40+,26,59180,David,Mullins,Essex Brass Cycling Team,0:42:21.96,66064,411.06,372.6303525641,
Men MASTER 40+,27,21383,Richard,Snodsmith,CyclesFANATICRacing.com,0:42:22.03,51411,324.68,372.6303525641,
Men MASTER 40+,28,59221,Armando,Vega,,0:42:22.86,217039,365.25381710368,372.6303525641,
Men MASTER 40+,29,53076,John,Sammut,Wolverine Sports Club,0:42:23.25,31145,359.23,372.6303525641,
Men MASTER 40+,30,53121,Terry,Ritter,Team Priority Health,0:42:23.33,135609,372.6,372.6303525641,
Men MASTER 40+,31,53066,Anthony,Bruley,Cadieux Bicycle Club,0:42:23.64,80460,424.42,372.6303525641,
Men MASTER 40+,32,9447,Scott,Claes,SKLZ-Swami's Cycling Team,0:42:23.71,106137,305.4,372.6303525641,
Men MASTER 40+,33,52999,Michael,Gardynik,Flying Rhino Cycling Club,0:42:23.93,299723,386.79,372.6303525641,
Men MASTER 40+,34,86963,Ken,Flory,MPI- Main Street Racing team,0:42:23.95,190249,350,372.6303525641,
Men MASTER 40+,35,59174,Bruce,Rivera,Lathrup Industries Cycling Team,0:42:24.19,64577,315.11,372.6303525641,
Men MASTER 40+,36,84806,Elgar,Vaivars,Independent,0:42:24.74,408540,447.53533333333,372.6303525641,
Men MASTER 40+,37,55315,Kenneth,Vernier,Prestige Cycling Club,0:42:25.61,201821,362.31,372.6303525641,
Men MASTER 40+,38,1372,Brian,Kozeliski,Wolverine Sports Club,0:42:26.05,156235,377.27,372.6303525641,
Men MASTER 40+,39,59215,James,Nugent,unattached,0:42:27.49,296472,404.71,372.6303525641,
Men MASTER 40+,40,59178,Paul,Rivera,Essex Brass Cycling Team,0:42:28.08,131480,367.01,372.6303525641,
Men MASTER 40+,41,9579,James,Ignash,Cadieux Bicycle Club,0:42:28.94,276023,392.9,372.6303525641,
Men MASTER 40+,42,34832,Giuliano,Maddamma,Pista Elite,0:42:29.71,45630,393.17,372.6303525641,
Men MASTER 40+,43,1887,Tim,Collins,MPI Main Street,0:42:30.43,270856,386.18,372.6303525641,
Men MASTER 40+,44,53071,Ray,Dybowski,Wolverine Sports Club,0:42:34.04,10313,366.02,426.85623397436,
Men MASTER 40+,45,53067,Brian,Adams,Lathrup Industries Cycling Team,0:42:35.65,80614,313.57,426.85623397436,
Men MASTER 40+,46,59211,Michael,Wyczalek,Team Priority Health,0:42:40.50,39106,387.63,433.36333974359,
Men MASTER 40+,47,53024,Nick,Laughton,Team O2,0:42:49.60,233026,320.89,439.87044551282,
Men MASTER 40+,48,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,0:42:49.78,1625,331.38,439.87044551282,
Men MASTER 40+,49,53089,Daniel,Klein,Lathrup Industries Cycling Team,0:43:14.01,19336,272.39,452.88465705128,
Men MASTER 40+,50,53045,Loren,Simons,Team Priority Health,0:43:14.03,47936,411.77,452.88465705128,
Men MASTER 40+,51,59190,Jeff,Gray,Essex Brass Cycling Team,0:43:14.07,187265,402.29,452.88465705128,
Men MASTER 40+,52,57205,Nigel,Mullis,Team O2,0:43:14.10,333396,501.99,452.88465705128,
Men PRO-1-2,1,73707,Alexander,Ray,Kcorp Intelligentsia,1:18:17.56,396475,202.49,192.7545,
Men PRO-1-2,2,6657,David,Williams,5 Hour Energy,1:18:17.61,0184862,258.14,196.71142857143,
Men PRO-1-2,3,2162,Paul,Martin,Panther/Bakehouse,1:18:17.63,207549,224.1,200.66835714286,
Men PRO-1-2,4,11524,Chad,Hartley,Sharecare,1:18:17.64,126996,206.14,204.62528571429,
Men PRO-1-2,5,22098,Jeremy,Grimm,Pure 121 Endurance LLC,1:18:17.66,187082,250.07,208.58221428571,
Men PRO-1-2,6,22870,Kirk,Albers,Panther/Bakehouse,1:18:17.67,1283,231.48,212.53914285714,
Men PRO-1-2,7,32562,Ryan,Cross,Einstein Racing,1:18:17.68,193829,233.13,216.49607142857,
Men PRO-1-2,8,30888,Tom,Burke,Trails Edge Cycling,1:18:17.70,179205,241.36,220.453,
Men PRO-1-2,9,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,1:18:17.71,220678,269.22,224.40992857143,
Men PRO-1-2,10,35195,Daniel,Lam,BISSELL-ABG-GIANT,1:18:17.73,239504,253.67,228.36685714286,
Men PRO-1-2,11,60026,Bryce,Nuiver,,1:18:17.74,378085,305.55,232.32378571429,
Men PRO-1-2,12,29048,Dan,Korienek,Leadout Racing,1:18:17.76,288930,266.93,236.28071428571,
Men PRO-1-2,13,30774,Jeffrey,Pendlebury,Panther/Bakehouse,1:18:17.77,307012,257.34,240.23764285714,
Men PRO-1-2,14,26725,Peter,Beels,Leadout Racing,1:18:17.79,235743,302.52,244.19457142857,
Men PRO-1-2,15,30937,Steven,Broglio,Lathrup Industries Cycling Team,1:18:25.04,55197,276.48,248.1515,
Men PRO-1-2,16,59247,Jason,Young,Einstein Racing,1:18:25.06,159810,322.83,252.10842857143,
Men PRO-1-2,17,23292,Stefan,Kadar,Cleveland Clinic Sports Health,1:18:25.08,141650,300.07,256.06535714286,
Men PRO-1-2,18,24778,Ryan,Good,Cincinnati Velo Club Inc,1:18:25.09,251528,262.91,260.02228571429,
Men PRO-1-2,19,30504,Alex,Vanias,BISSELL-ABG-GIANT,1:18:25.11,291766,230.76,263.97921428571,
Men PRO-1-2,20,61571,Christopher,Gottwald,Team Priority Health,1:18:25.13,42621,243.35929896828,267.93614285714,
Men PRO-1-2,21,53090,Daniel,Yankus,Team Priority Health,1:18:25.15,102694,286.82,279.80692857143,
Men PRO-1-2,22,55240,Robert,Foshag,,1:18:25.17,88653,294.92,279.80692857143,
Men PRO-1-2,23,59176,Lucas,Wall,Ann Arbor Velo  Club,1:18:25.19,54490,325.45,279.80692857143,
Men PRO-1-2,24,53058,John,Gabriel,Rokform/Rock N' Road,1:18:25.21,214876,316.82,279.80692857143,
Men PRO-1-2,25,53088,Paolo,Eugeni,wheels of bloor/greywood develo,1:18:25.23,387256,248.07,279.80692857143,
Men PRO-1-2,26,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIANT,1:18:37.44,34815,305.91,356.96703571429,
Men PRO-1-2,27,59246,Ronald,Catlin,RBS Cycling,1:18:39.07,296981,221.85,356.96703571429,
Men PRO-1-2,28,53059,Sven,Baumann,Wolverine Sports Club,1:18:39.16,359246,330.59,356.96703571429,
Men PRO-1-2,29,32387,Zachary,Lewis,Zephyr Wheel Sports,1:18:40.01,345876,316.63,356.96703571429,
Men PRO-1-2,30,53028,Paul,Skorupskas,Cadieux Bicycle Club,1:18:40.10,353196,317.11,356.96703571429,
Men PRO-1-2,31,56719,Mac,Brennan,UCI CT: Bissell Cycling,1:18:40.15,243416,246.72,356.96703571429,
Men PRO-1-2,32,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,1:18:41.11,66373,275.22,356.96703571429,
Men PRO-1-2,33,55307,Matt,Acker,Freewheeler Bike Shop,1:18:41.49,367324,316.77,356.96703571429,
Men PRO-1-2,34,54012,Bryan,Kuyper,Leadout Racing,1:18:42.12,310893,283.52424440323,356.96703571429,
Men PRO-1-2,35,59249,James,Bruce,Lathrup Industries Cycling Team,1:18:42.96,46453,321.39,356.96703571429,
Men PRO-1-2,36,32718,David,Chernosky,Cleveland Clinic Sports Health,1:18:43.41,49665,293.44,356.96703571429,
Men PRO-1-2,37,41720,Geoff,Kuyper,Leadout Racing,1:18:43.69,266805,302.12,356.96703571429,
Men PRO-1-2,38,32563,Derek,Graham,BISSELL-ABG-GIANT,1:18:44.05,102695,263.41,356.96703571429,
Men PRO-1-2,39,59243,Andrew,Florian,Team Priority Health,1:18:44.29,198114,295.8,356.96703571429,
Men PRO-1-2,40,83244,Niles,Vaivars,N/A,1:18:45.73,408388,344.48,356.96703571429,
Men PRO-1-2,41,18405,Rob,Thompson,Panther/Bakehouse,1:18:46.95,311256,289.07,356.96703571429,
Men PRO-1-2,42,27132,Adam,York,Cleveland Clinic Sports Health,1:18:48.22,210584,250.15,356.96703571429,
