First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J. alain,Ferry,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,38,51,383.08664,
J. alain,Ferry,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),39,82,279.85995637764,
Kyle,Gates,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,90,111,352.04367346939,
David,Foley,New England Time Trial Championships,2011-09-10,Men Eddy Merckx Class 23-75,4,7,350,
Ralf geiben,Lynn,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,36,47,343.47230225543,
Ralf geiben,Lynn,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,45,47,378.47144960275,
Murat,Altinbasak,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,19,32,302.67125212582,
Matthew,Kressy,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,15,83,227.15595953911,
Matthew,Kressy,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,7,61,227.90372924638,
Kyle,Gates,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,9,61,236.57241677295,
Matthew,Kressy,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,3,55,238.30928951482,
Adam,Sternfield,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,13,55,269.94573708889,
Matthew,Kressy,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,1,59,235.77016666667,
Kyle,Gates,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,5,83,199.59586897028,
Ralf geiben,Lynn,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,74,83,378.44422497245,
Adam,Sternfield,Attleboro Criterium,2011-07-9,Master 30+                 ,13,14,368.18290905011,
Kyle,Gates,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,2,96,202.05937719298,
Matthew,Kressy,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,5,96,213.39050877193,
Murat,Altinbasak,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,15,96,251.16094736842,
Ralf,Geiben-lynn,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,56,96,355.02965350877,
Adam,Sternfield,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,62,96,355.02965350877,
Matthew,Kressy,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,1,77,241.65504198971,
Kyle,Gates,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,5,77,254.58159205089,
Murat,Altinbasak,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,15,77,286.89796720385,
Ralf geiben,Lynn,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,34,77,357.99399254036,
Kimberly,Zubris,New Bethlehem Criterium,2011-06-18,Women Open,1,15,337.60159873578,
Murat,Altinbasak,Hamburg Criterium,2011-06-12,Masters 35+,7,17,304.39149145963,
Kimberly,Zubris,Purgatory Road Race,2011-06-12,Women 3/4               ,7,33,481.10424952257,
Kimberly,Zubris,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,2,8,438.98425,
Carrie,Mosher,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,9,11,617.37763267222,
Kimberly,Zubris,Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,4,6,439.065,
Brian,Dwyer,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,26,60,410.16760738688,
Murat,Altinbasak,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,15,38,338.33333333333,
Murat,Altinbasak,Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,23,46,211.25,
Murat,Altinbasak,Chris Thater Memorial,2010-08-29,Cat 2/3 ,24,78,261.64996,
Ralf geiben,Lynn,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,31,38,402.45657311437,
J. alain,Ferry,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,21,69,287.3712474107,
Kimberly,Zubris,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,16,25,482.09834348914,
J. alain,Ferry,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,12,74,197.71013690476,
Adam,Sternfield,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,40,74,261.70407738095,
Murat,Altinbasak,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,45,74,261.70407738095,
Anna,Eisenstein,Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,3,22,489.95735185185,
J. alain,Ferry,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,37,80,262.21318965517,
Anna,Eisenstein,Purgatory Road Race,2010-06-19,Women 3/4                 ,4,34,483.08813095238,
Kimberly,Zubris,Purgatory Road Race,2010-06-19,Women 3/4                 ,8,34,507.61608333333,
Kimberly,Zubris,Great Falls Criterium,2010-06-6,WOMen 1/2/3/4           ,4,10,450,
Anna,Eisenstein,Great Falls Criterium,2010-06-6,WOMen 1/2/3/4           ,6,10,496.55484921316,
J. alain,Ferry,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,5,19,264.26469513017,
J. alain,Ferry,Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,4,16,242.061,
Kimberly,Zubris,Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,5,8,453.79266666667,
Anna,Eisenstein,Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,6,8,470.45933333333,
J. alain,Ferry,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,70,76,270.26928746509,
J. alain,Ferry,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,54,77,239.8874133565,
J. alain,Ferry,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,7,82,145.38162331151,
J. alain,Ferry,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,15,71,228.45166666667,
