First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Nielsen,USU Classic,2013-04-6,Men 3/4 Collegiate B,1,8,342.30760519891,
Weston,Woodward,USU Classic,2013-04-6,Men 3/4 Collegiate B,2,8,359.71014147156,
John,Gill,USU Classic,2013-04-6,Men 3/4 Collegiate B,3,8,377.11267774422,
Dustin,Nielsen,USU Classic,2013-04-6,Men 3/4 Collegiate B,6,8,429.32028656218,
Jeffry,Bruce,USU Classic,2013-04-6,Men 5 Collegiate C,11,11,583.84808512198,
Weston,Woodward,USU Classic,2013-04-6,Men 1/2/3 Collegiate A,12,12,406.533,
Darren,Goff,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,5,33,204.31819023417,
Manny,Cypers,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,18,33,254.39979329264,
Clinton,Mortley,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,23,33,273.66194831513,
Mark,Deterline,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,33,33,312.1862583601,
Darren,Goff,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,10,45,221.251375,
Manny,Cypers,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,18,45,261.398375,
Clinton,Mortley,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,22,45,281.471875,
Mark,Deterline,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,33,45,366.78425,
Weston,Woodward,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,43,45,341.692375,
Manny,Cypers,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,7,45,197.68818181818,
Darren,Goff,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,9,45,204.14090909091,
Clinton,Mortley,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,26,45,250.92318181818,
Mark,Deterline,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,32,45,276.73409090909,
Weston,Woodward,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,42,45,310.61090909091,
Darren,Goff,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,5,45,192.20938472158,
Weston,Woodward,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,11,45,208.65625648106,
Manny,Cypers,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,22,45,238.80885470675,
Mark,Deterline,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,28,45,255.25572646623,
Clinton,Mortley,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,35,45,274.44374351894,
