Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,19,20,,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,47,56,458.4375,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,57,75,436.25366216216,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,40,67,462.27272727273,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,30,41,473.57967412302,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,103,155,464.15092570178,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,DNF,92,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,40,47,478.39696417736,
Tour of Colt's Neck,2011-05-1,Cat 4,11,68,376.53725622658,
Giro del Cielo - RR,2011-06-25,Men 4/5,36,59,466.84882758621,
Mt Washington Hill Climb,2011-08-20,Open Men,59,438,225.74200913242,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,13,17,376.25,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,27,32,,
Ronde Von Manda,2012-03-25,Men Cat 3  ,14,40,287.5,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,28,37,384.11721650964,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,26,30,592.47198501987,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,38,57,408.55152770712,
University Oaks Criterium ,2013-03-9,Men Cat3/4,3,18,342.05277184389,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 55+,9,9,441.663,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,20,21,434.72425,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,23,26,614.92438731591,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,18,28,468.86174358974,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,19,20,495.223,
Tour de Tysons,2014-06-29,Men Masters 55+,14,20,594.40104166667,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,DNF,40,573.60456140351,
Mt Washington Hillclimb,2014-08-16,Open Men,109,472,211.51077966102,
San Ardo Road Race,2014-08-16,Men Master 60-64,DNF,14,515.63308168199,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Beginners Cat 5,6,16,471.875,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 5,17,18,589.24216266665,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,156,538,362.79664971438,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,170,444,455.02670857976,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,146,359,419.61706262929,
Mt Washington Hillclimb,2021-08-21,Overall Men,85,174,447.6724137931,
