Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,39419,Andrew,Dunlap,Lateral Stress Velo Inc.,,365827,400.01,395.54466666667,
Men Cat 5 C ,2,52912,William,Percival,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,228423,443.7,403.00576190476,
Men Cat 5 C ,3,32886,Devon,Baummer,Annapolis Bicycle Racing Team,,336640,541.73,410.46685714286,
Men Cat 5 C ,4,56973,Michael,Webber,Unattached,,301319,500,417.92795238095,
Men Cat 5 C ,5,31561,Richard,Hardart,Annapolis Bicycle Racing Team,,342930,452.34,425.38904761905,
Men Cat 5 C ,6,56500,Joshua,Gorman,Kind Human Sports,,272802,500,432.85014285714,
Men Cat 5 C ,7,33107,Charles,Hagman,National Capital Velo Club/UnitedHealthcare/NCVC/U,,331424,527.66,440.31123809524,
Men Cat 5 C ,8,18072,Micah,Zappe,Unattached,,257222,500,447.77233333333,
Men Cat 5 C ,9,40398,Adam,Karson,Unattached,,357126,562.49,455.23342857143,
Men Cat 5 C ,10,49979,Jon,Anderson,Unattached,,359167,431.64,462.69452380952,
Men Cat 5 C ,11,56974,Marc,Montemerlo,Unattached,,291235,500,470.15561904762,
Men Cat 5 C ,12,63077,Brent,Olson,Unattached,,309228,426.15384615385,477.61671428571,
Men Cat 5 C ,13,52946,Jeffrey,Schomig,Unattached,,366588,466.73,485.07780952381,
Men Cat 5 C ,14,41022,Eric,Schmidt,National Capital Velo Club/UnitedHealthcare/NCVC/U,,313286,469.01154864009,492.5389047619,
Men Cat 5 C ,15,56975,Donald,Mckinnon,Dominion Cycling,,287689,500,500,
Men Cat 5 C ,16,56976,Lyal,Tressler,Unattached,,174880,500,507.4610952381,
Men Cat 5 C ,17,56977,Calvin,Cote,Unattached,,260524,500,514.92219047619,
Men Cat 5 C ,18,52914,Clayton,Hamilton,Unattached,,367651,488.17037850746,522.38328571429,
Men Cat 5 C ,19,41765,Ryan,Bowen,Unattached,,368783,483.26500497076,529.84438095238,
Men Cat 5 C ,20,32088,Sean,Chisham,Unattached,,347764,500,537.30547619048,
Men Cat 5 C ,21,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,553.43717983559,544.76657142857,
Men Cat 5 C ,22,54405,Shannon,Field,Unattached,,356681,565.31210868795,552.22766666667,
Men Cat 5 C ,23,50041,Matthew,English,Annapolis Bicycle Racing Team,,365119,415.91,559.68876190476,
Men Cat 5 C ,24,56978,Christopher,Blower,George Washington University,,320432,500,567.14985714286,
Men Cat 5 C ,25,54425,Martin,Russell,Unattached,,296714,484.37103426185,574.61095238095,
Men Cat 5 C ,26,31567,Gwokang,Yang,Unattached,,345420,500,582.07204761905,
Men Cat 5 C ,27,56979,Steve,Stair,Unattached,,,500,589.53314285714,
Men Cat 5 C ,28,46190,Michael,Edmonds,Potomac Velo Club/Potomac Velo Club,,303823,520.97,596.99423809524,
Men Cat 5 C ,29,56980,Laurence,Dallaire,Unattached,,379219,500,604.45533333333,
Men Cat1/2/3 A ,1,5801,Russell,Langley,Battley Harley-Davidson,,105456,267.52,226.59583333333,
Men Cat1/2/3 A ,2,15110,Ian,Spivack,DCMTB,,293867,262.67,232.56163352777,
Men Cat1/2/3 A ,3,18108,Daniel,Villaflor-drumwright,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,264157,246.29,238.52743372221,
Men Cat1/2/3 A ,4,8615,Anthony,Abate,District Velocity Racing,,272465,273.91,244.49323391664,
Men Cat1/2/3 A ,5,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,40427,269.56,250.45903411108,
Men Cat1/2/3 A ,6,16957,Peter,Custer,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor/,,162204,226.79,256.42483430552,
Men Cat1/2/3 A ,7,18095,David,Osborne,Artemis,,47971,252.27,262.39063449995,
Men Cat1/2/3 A ,8,32001,Antony,Barsi,REVEL Racing/CycleLife/REVEL Racing/CycleLife,,345152,369.07,268.35643469439,
Men Cat1/2/3 A ,9,18896,Matthew,Neigh,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,219908,276,274.32223488883,
Men Cat1/2/3 A ,10,19689,Clifton,Gray,Artemis,,192720,358.27,280.28803508326,
Men Cat1/2/3 A ,11,9461,Martin,Austermuhle,District Velocity Racing,,274500,353.75,286.2538352777,
Men Cat1/2/3 A ,12,18105,Paul,Wilson,HPC/HPC/LIST,,219559,393.99734030076,292.21963547214,
Men Cat1/2/3 A ,13,6914,David,Wilson,Squadra Coppi/Squadra Coppi / Vapiano USA,,166526,303.27,298.18543566657,
Men Cat1/2/3 A ,14,9552,Jonathan,Moncton,District Velocity Racing,,204268,351.97,304.15123586101,
Men Cat1/2/3 A ,15,22294,Joel,Steen,Route 1 Velo/Arrow Bicycle,,237732,362.93,310.11703605545,
Men Cat1/2/3 A ,16,27383,Paul,Lemar,Squadra Coppi/Squadra Coppi / Vapiano USA,,135856,426.59,316.08283624988,
Men Cat1/2/3 A ,17,16991,Robb,Hampton,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,178989,347.78,322.04863644432,
Men Cat1/2/3 A ,18,17153,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,324.82,328.01443663876,
Men Cat1/2/3 A ,19,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,,257531,279.69,333.98023683319,
Men Cat1/2/3 A ,20,16972,Mike,Hefner,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,220981,246.84,339.94603702763,
Men Cat1/2/3 A ,21,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON EL,,193800,345.03,345.91183722207,
Men Cat1/2/3 A ,22,17064,Corey,Dipietro,District Velocity Racing,,274280,329.12047366639,351.8776374165,
Men Cat1/2/3 A ,23,18106,Charles,Hoover,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON EL,,215690,405.59,357.84343761094,
Men Cat1/2/3 A ,24,18969,Chris,Mcgill,Backyard Bike Club,,23467,312.77,363.80923780538,
Men Cat1/2/3 A ,25,17063,Matthew,Ringer,District Velocity Racing,,280239,338.84,369.77503799981,
Men Cat1/2/3 A ,26,22143,Ernest,Elliott,International Christian Cycling Club,,87298,386.78,375.74083819425,
Men Cat1/2/3 A ,27,14487,Michael,Stearns,Battley Harley-Davidson,,90951,277.02,381.70663838869,
Men Cat1/2/3 A ,28,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,219.56,387.67243858312,
Men Cat1/2/3 A ,29,18121,Lance,Anderson,District Velocity Racing,,272510,367.57,393.63823877756,
Men Cat1/2/3 A ,30,8621,Samuel,Mccadney,District Velocity Racing,,274746,368.89,399.604038972,
Men Cat1/2/3 A ,31,18162,Drake,Jordan,Ptuning/Descartes/Ptuning / Descartes,,272139,362.49,405.56983916643,
Men Cat1/2/3 A ,32,17068,Dennis,Bodewits,District Velocity Racing,,286471,253.32,411.53563936087,
Men Cat1/2/3 A ,33,5615,Greg,Abbott,National Capital Velo Club/UnitedHealthcare/NCVC/U,,151860,285.86,417.50143955531,
Men Cat1/2/3 A ,34,17054,Patrick,Dolan,District Velocity Racing,,286515,371.9,423.46723974974,
Men Cat1/2/3 A ,35,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/U,,217303,406.05,429.43303994418,
Men Cat1/2/3 A ,36,18968,Alexander,Meller,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,253692,347.18,435.39884013862,
Men Cat4/5 B ,1,38338,Calvin,Cheung,Unattached,,352424,357.56,349.39145882227,
Men Cat4/5 B ,2,34851,Payne,Griffin,Amateur Cycling Club of Memphis/BPC Cycling/Americ,,355374,429.34819607422,366.05812548893,
Men Cat4/5 B ,3,39698,Thomas,Fadoul,Unattached,,300499,377.73,382.7247921556,
Men Cat4/5 B ,4,17066,James,Lees,Syn-Fit Race Team,,52165,360.93,399.39145882227,
Men Cat4/5 B ,5,18156,Thomas,Simchak,District Velocity Racing,,289991,376.78,416.05812548893,
Men Cat4/5 B ,6,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/U,,303560,435.01,432.7247921556,
Men Cat4/5 B ,7,23885,Michael,Tabasko,DCMTB,,40318,375.9,449.39145882227,
Women Cat1/2 A ,1,24813,Monika,Sattler,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,300593,,,
