Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,17,30,430.63142954345,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,15,63,384.07299462366,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,2,30,363.84815884171,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,7,67,350.96263095238,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,2,10,361.09986666667,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,686,1276,,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 60+ CAT 1/2/3/4,1,12,342.50334920292,
Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,1,8,351.8,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,5,30,318.64521111111,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,2,10,369.86506666667,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,544,1310,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,25,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,163,330,,
Chappell Hill Bank Classic,2017-09-10,Men Master 60+ Open,3,8,431.51233333333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,531,1149,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,27,32,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,165,219,,
Bell's Iceman Cometh,2018-11-3,M 55,36,79,443.07692307692,
