Race Name,Race Date,Category Name,Place,Total Racers,Points
New Bethlehem Criterium,2011-06-18,Cat 2/3,12,29,264.48754761905,
Liberty Criterium,2011-07-24,Men 1/2/3   ,12,61,206.52293333333,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,14,34,285.01795238095,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,20,32,289.7955,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,19,42,276.72411904762,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,18,69,239.20770613301,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,19,34,325.72333333333,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,27,80,332.78270625,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,25,41,331.31603333333,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,53,59,437.41796551724,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,12,14,380.55092857143,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,21,55,374.0715,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,16,37,389.59631944444,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,21,22,432.89778061246,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,6,19,327.80281481481,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,14,40,380.72644102564,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,47,98,353.92202380952,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,22,34,394.32912745098,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,71,73,407.79798410992,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,5,61,310.91501375661,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,16,33,416.45214313223,
Brownstown Road Race,2016-06-25,Men 35+,11,14,379.56602914558,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,23,41,425.47241666667,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,14,29,374.54255952381,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,13,33,358.07616666667,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,29,37,385.67097222222,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,12,45,361.43933333333,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,8,19,321.59855555556,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,14,66,348.0447503268,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,9,14,439.40007142857,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,20,30,464.57831730769,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,16,21,344.04113350674,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,11,12,275,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,10,37,321.5630968437,
