Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,58,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,55,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,68,127,152.625,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,90,95,170.10638297872,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,6,56,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,26,67,182.4103124565,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,6,101,137.41761311309,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,17,74,223.48544144144,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,15,82,187.68379809895,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,5,65,127.11654545455,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,4,35,169.6047152009,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,28,70,241.35145630168,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,33,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,55,93,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,8,45,177.70862222222,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,55,92,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,7,23,162.61436886284,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,10,120,138.03057862635,
Basecamp International,2010-05-27,Men Pro/1   ,20,99,153.73712903226,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,3,82,136.54916583144,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,16,77,169.54693090036,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,23,76,173.82350228356,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,41,103,214.87931034483,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,25,52,169.45695131639,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,2,79,172.12351082138,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,28,39,230.60748684211,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,6,47,182.72023384189,
New York City Spring Bicycle Racing Series,2011-03-6,Men pro/1/2/3   ,3,10,193.3419,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,8,63,173.34672,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,26,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,21,105,171.22678254306,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,22,120,234.69061010406,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,15,127,175.13488271605,
New Britain Criterium,2011-07-10,Pro1-2                ,24,81,256.2397979798,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,7,55,189.66340350877,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,20,49,222.0557260546,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,18,33,223.3113937147,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,24,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,21,74,199.60397041233,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,16,66,169.63547371194,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,2,59,193.15325870962,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,22,86,157.79289122485,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,15,76,157.93217753215,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,26,91,189.41094444444,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,74,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,40,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,64,75,229.01087522056,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,15,55,168.59931904563,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,15,82,164.2226920919,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,79,98,246.78462665831,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,17,97,177.12104022989,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,21,78,200.41266666667,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,17,38,173.90410526316,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,15,72,160.83511582136,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,15,72,160.83511582136,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,1,47,228.01953052535,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,19,73,175.59091666667,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,8,107,162.52002659255,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,11,66,180.48227160494,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,20,52,191.82290146902,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,2,23,196.735,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,15,92,180.72413948701,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,81,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,111,190,180.92981560284,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,103,188,174.65238351254,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,76,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,59,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,31,144,157.61488687288,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,9,34,225.98807843137,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,8,101,160.49306333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,25,101,213.56131898667,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,29,53,232.19489812959,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,36,54,248.7769382716,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,42,84,264.36,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,14,70,193.518,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,1,24,190.88733333333,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,5,78,156.75800505051,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,50,71,201.41558072274,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,38,69,225.74921212121,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,23,79,218.33764444444,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,16,69,196.0925243533,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,2,91,175.76312096493,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,2,54,191.1596816263,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men pro123 Open,5,11,242.11043443603,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,20,98,171.15133333333,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,42,58,213.06655172414,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,116,191,204.81607560304,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,34,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,34,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,117,149,225.0449041455,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,89,138,211.86955612076,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,18,101,184.229,
Augusta Training Series,2013-04-16,Men Arace,5,19,265.72305555556,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,6,60,201.85527777778,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,10,83,162.9472195122,
Historic Roswell Criterium,2013-04-28,Pro Men,19,51,195.38017402253,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,23,61,202.33115621193,
Downtown Walterboro Criterium,2013-05-1,Pro Men,17,59,188.34625287356,
Spartanburg Regional Classic,2013-05-3,Pro Men,9,51,170.61102666667,
Belmont Criterium,2013-05-4,Pro Men,12,36,197.81572222222,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,36,46,265.16244444444,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,93,118,276.68549382716,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,19,122,170.88728205128,
Dutchtown Classic,2013-05-12,Men Pro/1,14,93,177.321,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,8,73,210.2201712963,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,22,113,178.34552083333,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,25,67,230.69302380952,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,97,187,209.89393781095,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,17,90,201.02638613266,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,15,95,166.52595744681,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,10,99,186.35673469388,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,11,98,194.21644897959,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,21,58,223.70690804598,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,13,75,170.13024509804,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,13,61,249.6939,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,15,68,189.55325806452,
GMSR Stage 1,2013-08-30,Men Pro/1,28,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,8,100,191.93170212766,
GMSR Stage 3,2013-09-1,Men Pro/1,78,100,281.17032312117,
GMSR Stage 4,2013-09-2,Men Pro/1,10,100,202.1107027027,
GMSR GC,2013-09-2,Men Pro/1,65,75,281.5287584756,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,22,142,204.47014499568,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,8,117,133.63180697469,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,8,73,162.20015277778,
USA CRITS Finals,2013-09-19,Pro Men,19,110,205.66231372549,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,9,74,182.37060561656,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,4,70,183.896,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,DNF,82,307.19433333333,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,48,77,225.71447300663,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,43,73,249.35885416667,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,34,58,241.58618390805,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,49,73,262.59172222222,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,26,51,233.48,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,26,87,263.57440384615,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,2,38,210.23463157895,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,30,54,249.99312962963,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,3,47,206.97301449275,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,55,56,353.85765947972,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,8,43,284.07487261646,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,12,52,268.56721153846,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,50,53,315.31922435897,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,45,61,293.31682222222,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,59,67,354.62204545455,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,16,100,212.00144444444,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,6,79,172.91315384615,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,36,84,263.44902293552,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,15,83,230.41717073171,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,90,116,318.62353395062,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,3,52,213.21272727273,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,4,110,206.49061702128,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,15,73,225.60299121212,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,51,130,214.94723,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,34,83,246.87569918699,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,4,40,267.15855,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,15,33,244.38683333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,16,40,254.30633333333,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,20,55,258.42887078189,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,24,79,238.95425641026,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,5,48,264.9658,
Tokeneke Classic Road Race,2014-08-10,p/1/2,15,70,260.19445,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,10,55,294.05852944697,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Chris Thater Memorial,2014-08-23,Men PRO/1,57,93,278.45333333333,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,5,41,261.25266666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,109,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,82,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,68,144,271.27256428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,24,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,69,124,289.94800531325,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,5,40,257.27648148148,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,67,155,229.17969047619,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,17,148,220.95948899944,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,36,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,32,76,233.44109883101,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,22,91,245.744375,
Belmont Criterium,2015-04-12,Men pro/1/2,15,76,227.03021505376,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,48,67,318.42810657109,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,15,75,233.16856361111,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,13,63,244.99884865591,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,5,95,245.14010131712,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,11,94,228.56935640451,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,29,83,237.48074499957,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,16,95,240.09719582155,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,56,166,209.95880436912,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,12,40,371.06412338391,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,8,92,217.15084782609,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,8,89,224.42823484848,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,59,102,247.52454568637,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,20,99,232.19024659864,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,29,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,83,94,326.42792553191,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,79,90,308.27982222222,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,1,39,259.36,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,5,46,290.5182,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,49,80,299.11896153846,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,72,99,326.27693617021,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,22,98,237.27642276423,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,18,97,228.48064930556,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,58,87,296.45126356589,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,14,50,348.38348148148,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,26,64,271.98604683572,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,8,46,284.95944444444,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,3,19,271.534375,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,2,73,272.62050925926,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,51,71,340.77977777778,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,42,91,365.24794074074,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,55,102,325.30968889956,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,15,47,299.64795833333,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,86,98,379.34274418605,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,72,98,422.01176923077,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,13,33,391.70196666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,1,58,274.1845,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,5,25,287.23325,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,4,78,272.89119607843,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,12,28,333.67128571429,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,19,38,434.63169522047,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,8,61,359.6371875,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
