Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,29,40,320,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,25,40,412,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,30,39,340.29411764706,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,25,31,445.35326923077,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,34,47,439.63062128391,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,19,23,468.11838228438,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,18,22,447.80854845155,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,13,22,409.12972981403,
Longmont Criterium,2012-07-15,Men 4  35-99,22,25,424.912,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,25,29,480.97723363758,
Salida Classic Time Trial,2012-07-27,Men 4  35-99,14,15,444.10647980415,
Salida Classic Criterium,2012-07-28,Men 4  35-99,12,12,463.77958333333,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,16,54,364.54842685417,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,27,54,463.46423842028,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,35,51,475.48328553849,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,38,50,433.55734419719,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,48,63,499.43190691667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,57,95,400.49704751059,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,48,62,404.10709677419,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,43,60,480.85253333333,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,5,15,393.08638888889,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,22,37,430.85993308926,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,13,18,448.2621853678,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,10,25,397.47851515152,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,29,35,472.78035416667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,8,18,406.56292592593,
Racing For Hope,2013-08-10,Men SM 45+ 4,8,22,410.79719332001,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,13,37,391.78322342945,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,41,50,481.64698142448,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,20,22,463.17650988942,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,24,75,407.01266428571,
The Koppenberg,2014-05-4,Men MM 45+  4  ,34,54,478.44555923831,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,12,18,437.61511111111,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,30,62,439.57481182796,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,31,49,400.6903932843,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,50,60,470.26448275862,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,42,70,396.7558,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,42,87,371.14314728682,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,28,46,478.06080058327,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,9,43,370.96109457826,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,21,40,452.32613716054,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,23,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,23,40,446.29960064216,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,45,57,442.57601090271,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,32,52,371.37986217949,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,29,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,33,51,379.94421869173,
Louisville Criterium,2015-04-4,Men MM 40+ 4,21,56,432.9218642128,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,24,81,389.16364814815,
The Koppenberg,2015-05-2,Men MM 40+ 4,21,66,417.34691689412,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,12,43,412.12298983399,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,26,43,442.426925,
City Park Crit,2015-05-30,Men MM 40+ 4,2,44,358.082265625,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,15,48,395.41636363636,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,6,52,377.50282539683,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,3,38,362.18748900463,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,4,39,381.13280381944,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,5,16,373.1974317546,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,10,32,398.49033333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,10,32,409.27746666667,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,27,40,496.90763277423,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,8,29,416.28667708333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,2,41,341.99470496032,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,DNF,56,598.53651282051,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,9,19,388.31949034059,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,8,19,386.24093483868,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,12,16,456.58440001982,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,11,15,444.49744302198,
Louisville Criterium,2016-04-2,Men MM 40+ 3,DNF,30,498.16492513854,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,27,44,399.29775185566,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,15,25,394.86158192364,
OZ Road Race,2016-05-7,Men MM 40+ 3,20,39,410.48535,
City Park Crit,2016-06-4,Men MM 40+ 3,20,38,418.44275,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,12,17,466.03416666667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,40,54,450.99674666667,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,4,17,350.51488758128,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,31,49,430.94387635284,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,29,43,428.2265,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,28,42,465.52004485121,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,41,55,486.74233310878,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,DNF,54,523.72740164141,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,11,16,404.36308333333,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,34,66,412.24767241379,
Open Range Gravel Race,2019-04-27,MENS MASTERS,3,38,303.02631578947,
Open Range Gravel Race,2021-04-24,Men's Masters,9,41,318.5,
