Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,54,71,674.75517900709,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,33,57,617.82114285714,
Long Run Park,2014-03-15,Men Cat 5  ,20,20,567.5,
Long Run Park,2015-03-14,Men Cat 5,13,26,494.02644230769,
Lindsey Wilson College Criterium,2015-03-21,Men D,10,51,545.21739130435,
Lindsey Wilson College Road Race,2015-03-22,Men D,17,50,572.60869565217,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,20,30,548.68040714286,
Purdue Cycling Road Race,2015-04-11,Men D,7,57,448.55177158959,
Gold Rush Circuit Race,2015-05-16,Men Cat 5,7,22,466.55161842949,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,28,38,484.56421568627,
Tour de Xenia,2015-05-31,Men Cat 4,24,31,551.31244907407,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,18,23,511.58981481481,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,18,24,483.45520833333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,48,58,514.58654894319,
Madeira Criterium,2015-06-28,Men  Cat 4/5,36,45,520.60278435826,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,33,59,,
