First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Loomis,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 40-49,3,7,326.13533333333,
Greg,Fuqua,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 40-49,6,7,397.72933333333,
Kyle,Walsh,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 5,2,7,434.45029030729,
Evan,Miller,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 5,3,7,467.22514515365,
Greg,Fuqua,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 5,5,7,532.77485484635,
Scott,Wall,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 50-59,1,8,340.878,
Mel,Gawley,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 50-59,4,8,423.28575,
Gavin,Huseboe,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,14,15,411.01450255536,
Shawn,Loomis,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 40-49,7,8,401.68390870501,
Gavin,Huseboe,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 123,1,3,,
C,Adams,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,15,21,485.15433333333,
Chelsea,Wall,Rose Festival Twilight Criterium,2013-06-14,Women Cat 1/2/3/4/5 Junior 15-18,1,1,,
Kyle,Walsh,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,2,9,,
Evan,Miller,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,3,9,,
Randy,Jones,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,8,9,,
Scott,Wall,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 50-59,1,4,,
Randy,Jones,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 50-59,2,4,,
Ryan,Pesch,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 3 19-99,6,16,296.71865280707,
Gavin,Huseboe,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 3 19-99,9,16,321.7498444913,
Randy,Jones,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,5,7,470.66875777401,
Jim,Pratt,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,7,7,512.00627332202,
Shawn,Loomis,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,1,4,,
Scott,Wall,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,2,4,,
