Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2017-02-19,Men Cat 4/5,15,50,436.12373737374,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,3,18,386.54716919192,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,9,21,370.70526666667,
Miami Crits ,2017-05-21,Men Master 40+ Masters,9,21,370.70526666667,
Miami Crits,2017-06-25,Men 40+ Masters,12,36,368.56373148148,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,22,35,513.86203651714,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,3,12,392.54211580418,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,11,58,459.09090909091,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,7,30,414.17568181818,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,8,41,404.1111524377,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,4,41,369.18641798942,
Rosewood Series,2018-02-11,Men Cat 4/5,4,57,398.00186666667,
FL State Criterium Championships,2018-04-22,Men Cat 5,5,28,409.1502995527,
Rosewood Series,2018-06-10,Men Cat 4/5,3,26,393.51540625,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 19-29,3,6,416.35714285714,
Rosewood Winter Series,2019-01-6,Men Cat 3,7,15,419.817,
Rosewood Winter Series,2019-01-13,Men Cat 3,13,21,440.43121038312,
Rosewood Series,2019-02-10,Men Cat 3,5,22,377.38738527309,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,16,47,354.56313043478,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,8,41,368.17361523887,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,12,41,421.21842857143,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,14,47,360.14331272727,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,DNF,47,526.65597858586,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,9,20,386.74380693185,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,318,370,,
