First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Allar,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,1,40,255.391,
Lenore,Pipes,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,9,40,303.45794736842,
Erica,Allar,USA CRITS Finals,2013-09-19,Pro Women,2,31,264.02544444444,
Lenore,Pipes,USA CRITS Finals,2013-09-19,Pro Women,12,31,327.19322222222,
Erica,Allar,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,1,35,259.83366666667,
Erica,Allar,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,1,33,251.26566666667,
Erica,Allar,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,3,30,281.06357142857,
Erica,Allar,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,2,40,259.71690833333,
Lenore,Pipes,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,7,40,285.10061666667,
Erica,Allar,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,1,20,263.8315,
Jessica,Prinner,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,3,20,287.10005555556,
Jessica,Prinner,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,3,75,255.67088888889,
Erica,Allar,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,3,75,254.93734375,
Erica,Allar,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,1,55,246.90233333333,
Lenore,Pipes,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,5,55,270.50379365079,
Jessica,Prinner,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,13,55,317.70671428571,
Erica,Allar,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,1,57,244.49116666667,
Lenore,Pipes,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,6,57,266.33817283951,
Jessica,Prinner,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,25,57,351.54149691358,
Erica,Allar,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,1,67,265.982,
Lenore,Pipes,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,5,67,278.78660606061,
Erica,Allar,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,2,40,251.83948148148,
Erica,Allar,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,12,66,288.57894285049,
Jessica,Prinner,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,20,66,312.24374977207,
Erica,Allar,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,2,29,250.47633333333,
Lenore,Pipes,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,11,29,314.51733333333,
Jodi,Diemar,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,27,29,410.57883333333,
Erica,Allar,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,2,41,259.63642105263,
Lenore,Pipes,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,6,41,280.53943859649,
Jessica,Prinner,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,17,41,338.02273684211,
