Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - 4/5,12,41,428.12159879203,
Lindsey Wilson College RR,2012-02-25,Men  B ,DNF,22,457.16666666667,
Lindsey Wilson College Crit,2012-02-26,Men  B ,14,22,444.68072916667,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,9,21,350.30158611448,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,DNF,58,544.29501817324,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,11,62,394.53730645161,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,37,58,447.29931609195,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,19,33,399.65978512046,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,21,83,409.02404878049,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,DNF,50,532.596,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,26,55,445.03153703704,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,13,50,421.07142857143,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,28,28,523.54628124218,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,26,36,489.69455555556,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,26,72,499.35339376565,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,6,41,400.21166666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,41,64,447.2624,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,6,38,387.1639375,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,27,57,425.2763030303,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,6,43,392.42305305544,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,37,72,415.2083,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,37,106,378.50351282051,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,2,66,320.35317283951,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,16,42,373.797,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,DNF,67,492.68661728395,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,12,74,402.11288064687,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,19,49,467.17716666667,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,32,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,29,76,400.68997807018,
Madeira Criterium ,2017-06-25,Men CAT 3/4,5,40,346.08015625,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,13,104,333.51705673759,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,DNF,63,501.27267857143,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,7,56,394.74459333333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,27,56,483.5,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,20,41,442.53003125,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,21,45,457.81930701754,
Urbana Grand Prix,2018-05-6,Men Cat 4/5,4,26,389.01070512821,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,DNF,33,526.74134615385,
Madeira Criterium ,2018-06-29,Men CAT 3/4,11,37,392.84059259259,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,21,73,382.97576372165,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,34,91,408.41339285714,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,18,43,407.1893968254,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,2,39,379.89459259259,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,6,38,391.14894117647,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,6,38,391.33570588235,
Muncie Grand prix,2018-07-29,Men 3/4,27,42,437.55983333333,
Muncie Grand prix,2018-07-29,Men 4/5,3,47,360.9205,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,16,32,437.31,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,8,28,379.89403745502,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,14,72,371.75803571429,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,12,63,361.00767901235,
IU Health Indy Criterium,2019-07-13,Cat 3/4,8,83,358.16283783784,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,13,35,389.83235855136,
New Castle,2019-07-27,Men Cat 3/4,13,40,389.11086666667,
New Castle,2019-07-27,Men Cat 4/5,2,29,377.89973611111,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,22,31,482.18641666667,
Muncie Grand Prix,2019-07-28,Men  Cat 4/5,2,26,377.89973611111,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,46,69,354.57934591887,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,37,82,312.48552854161,
