Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 F,1,147240,Finley,Aspholm,,,522659,,,
Cat 1/2 F,2,30167,Jennifer,Defalco,,,276427,,,
Cat 1/2 F,DNF,147318,Stephanie,Mckeon,,,392383,,,
Cat 1/2 F,DNF,155480,Sierra,Vasquez,,,538123,,,
Cat 1/2 M 15-44,1,147229,Frank,O'reilly jr,,,528277,298.58476110337,249.50675841128,
Cat 1/2 M 15-44,2,147324,Steven,Ellinghaus,,,443685,282.02732740704,259.60540672902,
Cat 1/2 M 15-44,3,154732,Zachary,Hamadeh,,,535974,341.78240265372,269.70405504677,
Cat 1/2 M 15-44,4,147323,Brian,Ackerman,,,,275.355413528,279.80270336451,
Cat 1/2 M 15-44,5,219102,Albanese,Christopher,,,,300,289.90135168226,
Cat 1/2 M 15-44,6,118903,Jake,Hoover,,,430325,300,300,
Cat 1/2 M 15-44,7,176476,Tyler,Mcclure,,,566059,315,310.09864831774,
Cat 1/2 M 15-44,8,149759,Brian,Benson,,,551453,336.66505357128,320.19729663549,
Cat 1/2 M 15-44,9,219103,Philip,Lichtenwalzer,,,,300,330.29594495323,
Cat 1/2 M 15-44,10,124552,Tomasz,Florczyk,,,561886,352.42765573975,340.39459327098,
Cat 1/2 M 15-44,DNF,176473,Boris,Yankelevich,,,458585,293.28451357773,360.59188990646,
Cat 1/2 M 15-44,DNF,44502,William,Allen,,,,249.64760652013,360.59188990646,
Cat 1/2 M 45-99,1,3291,Wilson,Vasquez,,,36516,,,
Cat 1/2 M 45-99,2,2674,Esteban,Rodriguez,,,153034,,,
Cat 1/2 M 45-99,3,134469,Tom,Folkl,,,246167,,,
Cat 1/2 M 45-99,DNF,162982,Richard,Mascolo,,,472616,,,
Cat 1/2 M 45-99,DNF,219105,Jaime,Aluarado,,,,,,
Cat 1/2 M 45-99,DNF,115558,Ken,Welch,,,37650,,,
Cat 1/2/3 Fat Bike M,1,217754,Jack,Parke,,,,366.0924782412,353.37411892299,
Cat 1/2/3 Fat Bike M,2,19470,Ryan,Heerschap,,,252075,348.3212515021,385.58274594866,
Cat 1/2/3 Fat Bike M,3,176521,Paul,Mari,,,,463.5,417.79137297433,
Cat 1/2/3 Fat Bike M,4,219113,Steve,Jeronis,,,,450,450,
Cat 1/2/3 Fat Bike M,5,43411,Jon,Mitchell,,,,522.01523551202,482.20862702567,
Cat 1/2/3 Fat Bike M,6,147210,Sven,Migot,,,474942,416.98480403171,514.41725405134,
Cat 1/2/3 Fat Bike M,7,219114,Rick,Rogers,,,30409,450,546.62588107701,
Cat 1/2/3 M 15-18,1,95460,Etka,Ayhan,,,431291,,,
Cat 1/2/3 M 15-18,2,201984,Ashton,Mckeon,,,483828,,,
Cat 1/2/3 M 15-18,3,176480,Haru,Watts,,,562382,,,
Cat 1/2/3 M 15-18,DNF,176479,Evan,Kraft,,,535774,,,
Cat 1/2/3 M 55-99,1,79660,David,Stlawrence,,,,400,331.71576451321,
Cat 1/2/3 M 55-99,2,176509,Robert,Watts,,,,389.29243967175,343.09647042767,
Cat 1/2/3 M 55-99,3,32095,Robert,Glick,,,139828,381.46908213958,354.47717634214,
Cat 1/2/3 M 55-99,4,162984,Gregory,Shanoian,,,32301,371.30952380952,365.8578822566,
Cat 1/2/3 M 55-99,5,162966,Eugene,Gallagher,,,377537,428.97950975472,377.23858817107,
Cat 1/2/3 M 55-99,6,162967,Jon,Zechmeister,,,39426,444.93620028242,388.61929408553,
Cat 1/2/3 M 55-99,7,219109,Dave,Schools,,,,400,400,
Cat 1/2/3 M 55-99,8,83546,Jeffrey,Stark,,,541721,400,411.38070591447,
Cat 1/2/3 M 55-99,9,219110,Mark,Blacey,,,,400,422.76141182893,
Cat 1/2/3 M 55-99,10,219111,Matthew,Davies,,,74221,400,434.1421177434,
Cat 1/2/3 M 55-99,11,147290,Seth,Glasser,,,405053,554.12852423306,445.52282365786,
Cat 1/2/3 M 55-99,12,219112,Hal,Jungerheld,,,181873,400,456.90352957233,
Cat 1/2/3 Singlespeed M,1,66923,Mike,Montalbano,,,214668,240.22109241445,240.22109241445,
Cat 1/2/3 Singlespeed M,2,147329,Dominic,Santa,,,362169,321.9785667774,299.96570186488,
Cat 1/2/3 Singlespeed M,3,122379,Luis,Perez,,,,354.29551679924,324.98285093244,
Cat 1/2/3 Singlespeed M,4,128656,Cima,Bue,,,173038,300.75716341619,350,
Cat 1/2/3 Singlespeed M,5,205124,James a,Boyd,,,282439,354.4882254836,375.01714906756,
Cat 1/2/3 Singlespeed M,6,176517,Stephen,Mirsky,,,439732,383.5768430302,400.03429813512,
Cat 1/2/3 Singlespeed M,7,315,Brian,Campbell,,,,350,425.05144720267,
Cat 2 F,1,162965,Joy,Selnick,,,463519,,,
Cat 2 M 19-44,1,147160,Anthony,Kropp,,,571476,297.18461684542,297.18461684542,
Cat 2 M 19-44,2,219106,Robert,Hawkins,,,,350,311.71291032559,
Cat 2 M 19-44,3,162974,Vitor,Cardoso,,,315038,349.31720682386,324.47527355039,
Cat 2 M 19-44,4,162970,Daniel,Cooper,,,545072,318.39753879483,337.2376367752,
Cat 2 M 19-44,5,69489,Tom,Rutkowski,,,385032,395.64051385627,350,
Cat 2 M 19-44,6,219107,Wilson,Beltrin,,,,350,362.7623632248,
Cat 2 M 19-44,7,176488,Tom,Pellegrino,,,,342.90469844587,375.52472644961,
Cat 2 M 19-44,8,204225,Rainer,Parada,,,,459.90819330747,388.28708967441,
Cat 2 M 19-44,9,219108,Alvarez,Larry,,,,350,401.04945289921,
Cat 2 M 19-44,DNF,52230,Grant,Harding,,,311529,378.64505225293,426.57417934882,
Cat 2 M 19-44,DNF,209905,Danny,Smith,,,,350,426.57417934882,
Cat 2 M 19-44,DNF,91497,Adam,Furlong,,,425299,375.99264705882,426.57417934882,
Cat 2 M 19-44,DNF,162950,Tyler,Vanhise,,,443117,416.95886947163,426.57417934882,
Cat 2 M 45-99,1,176494,Robert,Ost,,,279436,335.74294190612,333.91559039351,
Cat 2 M 45-99,2,147195,Greg,Ocdinaria,,,557641,363.17195381686,356.72342209907,
Cat 2 M 45-99,3,15053,Christopher,Stine,,,157255,414.13707225539,379.53125380463,
Cat 2 M 45-99,4,126962,Scott,Stevenson,,,,448.72600052526,402.33908551019,
Cat 2 M 45-99,5,176501,Jason,Perrault,,,,371.10562092385,425.14691721575,
Cat 2 M 45-99,6,149812,Robert,Hymes,,,426279,402.33908551019,447.95474892131,
Cat 2 M 45-99,7,197085,Michael,Stevenson,,,,413.60096153846,470.76258062688,
Cat 2 M 45-99,DNF,22898,Jeffrey,Oliver,,,166619,327.78658178072,516.378244038,
Cat 2 M 45-99,DNF,218829,Matt,Karpiak,,,75151,411.54774212785,516.378244038,
Cat 2 M 45-99,DNF,162948,Todd,Furman,,,,393.83252734739,516.378244038,
Cat 2 M 45-99,DNF,147279,Lauro,Espinoza,,,,415.85816772166,516.378244038,
Cat 2/3 M 15-18,1,193858,Justin,Olson,,,,,,
Cat 2/3 M 15-18,2,217761,Eddie,Mcdermott,,,,,,
Cat 3 F,1,176581,Karin,Reeve,,,576553,,,
Cat 3 F,2,217777,Carissa,Souza,,,,,,
Cat 3 F,3,217779,Erica,Dimarzio,,,,,,
Cat 3 F,4,192536,Teri,Mcwilliams,,,,,,
Cat 3 M 10-14,1,176586,Jacob,Marcus,,,,600.02815582261,530.38711975135,
Cat 3 M 10-14,2,161856,Lukas,Donnelly,,,546567,591.69911346305,561.92943913801,
Cat 3 M 10-14,3,147236,Julian,Grant,,,483319,576.22979655218,593.47175852466,
Cat 3 M 10-14,4,136517,Ryan,Ross,,,,650,625.01407791131,
Cat 3 M 10-14,5,219100,Tristan,Wiejak,,,,650,656.55639729796,
Cat 3 M 10-14,6,48338,Will,Ross,,,,650,688.09871668461,
Cat 3 M 19-44,1,211953,Jesse,Ramires,,,576042,400.45499338201,380.48032417856,
Cat 3 M 19-44,2,176535,William,Borges,,,,417.81275387986,403.05774209406,
Cat 3 M 19-44,3,87416,Kyle,Brazen,,,553137,450,425.63516000956,
Cat 3 M 19-44,4,154613,Ralph,Lancia,,,,450,448.21257792505,
Cat 3 M 19-44,5,176543,Oscar,Rincon,,,,436.89062724731,470.78999584055,
Cat 3 M 19-44,6,178919,Jason,Karbel,,,572594,448.21257792505,493.36741375605,
Cat 3 M 19-44,7,218457,Mike,Mcmulllen,,,,488.57585565953,515.94483167155,
Cat 3 M 45-99,1,219098,Tony,Dimarzio,,,,475,428.36716840049,
Cat 3 M 45-99,2,176565,James,German,,,578283,445.86140385802,440.02537630037,
Cat 3 M 45-99,3,176569,Steven,Baisley,,,,507.02915747694,451.68358420024,
Cat 3 M 45-99,4,204220,Dino,Khan,,,401666,535.32621811202,463.34179210012,
Cat 3 M 45-99,5,152545,Andrew,Vogt,,,529299,475,475,
Cat 3 M 45-99,6,28334,John,Haas,,,237037,462.85352270326,486.65820789988,
Cat 3 M 45-99,7,37508,John,Mitchell,,,,454.66874576505,498.31641579976,
Cat 3 M 45-99,8,22523,Christopher,Byrne,,,64565,541.1891748617,509.97462369963,
Cat 3 M 45-99,DNF,162979,Gilbert,Peralta,,,,428.75360525415,533.29103949939,
Cat 3 M 45-99,DNF,67956,Bill,Wheeler,,,,546.22385644949,533.29103949939,
Cat 3 M 45-99,DNF,155380,J,Wiese,,,292927,443.66633756093,533.29103949939,
Cat Pro/1 F,1,14938,Bryna,Blanchard,,,209883,,,
Cat Pro/1 F,2,52658,Kristine,Contento-angell,,,291695,,,
Cat Pro/1 M,1,495,Roger,Aspholm,,,136195,,,
Cat Pro/1 M,2,69762,Szymon,Niemotko,,,126300,,,
Cat Pro/1 M,3,48104,Richard,Wolter,,,38819,,,
Cat Pro/1 M,4,845,David,Freifelder,,,200872,,,
Cat Pro/1 M,5,894,Frank,O'reilly,,,277811,,,
Cat Pro/1 M,DNF,147350,Kevin,Kurie,,,315132,,,
