Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,75081,Jace,Hegar,,,463081,,,
Cat 3/4,2,145278,Eric,Nelson,,,379452,,,
Cat 3/4,3,64468,Nathan,Curtis,,,380299,,,
Cat 3/4,4,71122,Joe,Lindner,,,395962,,,
Cat 3/4,5,144527,Aron,Lopez,,,523616,,,
Men Cat 4,1,126955,Xavier,Lopez,,,494875,377.1,377.1,
Men Cat 4,2,75924,Chris,Eppley,,,380238,464.69,400.08944444444,
Men Cat 4,3,51447,Eric,Draper,,,365797,467.01,413.00955555556,
Men Cat 4,4,69638,Craig,Pack,,,199078,434.78,425.92966666667,
Men Cat 4,5,71122,Joe,Lindner,,,395962,496.91,438.84977777778,
Men Cat 4,6,51421,Ty,Neumann,,,394297,418.8,451.76988888889,
Men Cat 4,7,143887,Ryan,Neumann,,,397887,390.01,464.69,
Men Cat 4,8,116160,Samuel,Abbott,,,473875,376.41,477.61011111111,
Men Cat 4,9,132349,Andrew,Greco,,,500680,472.29,490.53022222222,
Men Cat 4,10,96308,Christian,Moreno,,,427784,473.67,503.45033333333,
Men Cat 4,11,144527,Aron,Lopez,,,523616,566.23851851852,516.37044444444,
Men Cat 4,12,106305,Jase,Hoover,,,432129,550.28,529.29055555556,
Men Cat 4,13,91725,Spencer,Gubler,,,422850,400,542.21066666667,
Men Cat 5,1,125434,Spencer,Maughan,,,506663,500,416.46380198045,
Men Cat 5,2,117905,Adi,Frock,,,458546,500,426.9058267329,
Men Cat 5,3,142687,Alex,Medina,,,518749,407.9,437.34785148534,
Men Cat 5,4,131211,Curtis,Cole,,,488303,469.87224228395,447.78987623778,
Men Cat 5,5,145279,Austin,Atkin,,,,500,458.23190099023,
Men Cat 5,6,127106,Jonathan,Bigelow,,,498036,428.42322619048,468.67392574267,
Men Cat 5,7,145280,Jeff,Andrus,,,,500,479.11595049511,
Men Cat 5,8,144531,Aaron,Anderson,,,461154,487.97262252854,489.55797524756,
Men Cat 5,9,143893,Cameron,Gentry,,,523484,473.58,500,
Men Cat 5,10,145281,Tyler,Mathews,,,275548,500,510.44202475244,
Men Cat 5,11,145282,Adam,Seegmiller,,,,500,520.88404950489,
Men Cat 5,12,107929,Adam,Snell,,,466555,489.57821925874,531.32607425733,
Men Cat 5,13,143895,Jason,White,,,523469,550.47,541.76809900977,
Men Cat 5,14,71128,Allen,Green,,,417470,514.55,552.21012376222,
Men Cat 5,15,145283,Tanner,Atkins,,,,500,562.65214851466,
Men Cat 5,16,145284,Tyler,Guyman,,,,500,573.0941732671,
Men Cat 5,17,145285,Gordon,Smith,,,525031,500,583.53619801955,
Men Cat 5,DNF,26854,Garth,Smith,,,249547,500,604.42024752443,
Women Cat 3/4,1,45089,Lisa,Job,,,364646,,,
Women Cat 3/4,2,106014,Rhonda,Aviles,,,459200,,,
Women Cat 3/4,3,145286,Megan,Bowling,,,,,,
Women Cat 3/4,4,126696,Ann,Lero,,,398200,,,
