Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,85701,Jacob,Kuper,,,411316,301.17730843697,287.08017450394,
Men Cat 3,2,163377,Hank,Phillips,Marx-Bensdorf BPC Cycling,,489569,330.44699215332,295.77282144413,
Men Cat 3,3,232301,Logan,Gauthier,EVOQ.BIKE,,614090,298.52028593478,304.46546838432,
Men Cat 3,4,246797,Louis,Chandler,Nashville Local Cycling,,640425,381.59984471774,313.15811532451,
Men Cat 3,5,35320,Jonathan,Sheumaker,Echelon Cycling and Performance Racing,,228705,396.32518304803,321.85076226469,
Men Cat 3,6,159655,Min,Fong,DART Cycling,,572179,335.96615735477,330.54340920488,
Men Cat 3,7,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,374.64017469016,339.23605614507,
Men Cat 3,8,105691,Ben,Kettle,,,397747,343.20478395336,347.92870308526,
Men Cat 3,9,164152,Shawn,Dowlen,Nashville Local Cycling,,550867,266.07142857143,356.62135002545,
Men Cat 3,10,181714,Wesley,Richerson,,,579286,382.34483322866,365.31399696564,
Men Cat 3,11,142343,Erik,Winfree,Nashville Local Cycling,,517028,320.12892628703,374.00664390582,
Men Cat 3,12,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,423.67729068072,382.69929084601,
Men Cat 3,13,48722,Nick,Yates,Nashville Local Cycling,,281875,378.63310882078,391.3919377862,
Men Cat 3,14,148096,Chris,Kelly,Nashville Local Cycling,,513644,350.90785681768,400.08458472639,
Men Cat 3,15,190310,Charles,Mcdaniel,901 Racing,,600513,356.62135002545,408.77723166658,
Men Cat 3,16,29094,Ivan,Murdock,Nashville Local Cycling,,298503,450.26128765499,417.46987860677,
Men Cat 3,17,34245,Michael,Edens,Nashville Local Cycling,,169477,386.15685739757,426.16252554695,
Men Cat 3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,353.46844991782,443.54781942733,
Men Cat 4  (race with  3),1,229958,John,Huber,Working triathlete,,618927,400,373.65321581116,
Men Cat 4  (race with  3),2,191267,Richie,Fletcher,Los Locos Racing,,614432,458.08830416468,385.55544001739,
Men Cat 4  (race with  3),3,237359,Andre,Stewart,Nashville Local Cycling,,632134,433.16433684229,397.45766422361,
Men Cat 4  (race with  3),4,237107,Jason,Messing,,,638203,427.52341479713,409.35988842984,
Men Cat 4  (race with  3),5,248772,Anthony,Botting,Soggy Waffles,,653766,500.24652777778,421.26211263606,
Men Cat 4  (race with  3),6,78085,Kurt,Phifer,Echelon Cycling and Performance Racing,,264294,417.30720295501,433.16433684229,
Men Cat 4  (race with  3),7,134554,Brandon,Mcknight,Hattie B's Racing,,487815,355.38548317844,445.06656104852,
Men Cat 4  (race with  3),8,47449,Neill,Campbell,Classic Cycling,,240516,400,456.96878525474,
Men Cat 4  (race with  3),9,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.30088158803,468.87100946097,
Men Cat 4  (race with  3),10,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,458.4429520711,480.77323366719,
Men Cat 4  (race with  3),11,170957,Timothy,Bowen,,,565263,470.3508574469,492.67545787342,
Men Cat 4  (race with  5),1,191267,Richie,Fletcher,Los Locos Racing,,614432,458.08830416468,407.50044958274,
Men Cat 4  (race with  5),2,229958,John,Huber,Working triathlete,,618927,400,420.19174421652,
Men Cat 4  (race with  5),3,248772,Anthony,Botting,Soggy Waffles,,653766,500.24652777778,432.88303885031,
Men Cat 4  (race with  5),4,241589,Charlie,Tennent,Nashville Local Cycling,,558984,439.07738103513,445.5743334841,
Men Cat 4  (race with  5),5,254621,Patrick,Marsch,NF Endurance / Working Triathlete,,648787,400,458.26562811789,
Men Cat 4  (race with  5),6,248764,Derek,Herren,,,642183,531.84166666667,470.95692275168,
Men Cat 4  (race with  5),7,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,458.4429520711,483.64821738547,
Men Cat 4  (race with  5),8,170957,Timothy,Bowen,,,565263,470.3508574469,496.33951201925,
Men Cat 5,1,123732,Davis,Meadors,,,658902,500,436.63453833033,
Men Cat 5,2,247441,Chase,Aulidge,Nashville Local Cycling,,,455.4484611011,453.93157631719,
Men Cat 5,3,254618,Michael,Jones,,,658236,500,471.22861430405,
Men Cat 5,4,241591,Istvan,Madari,,,654260,505.82269027778,488.52565229092,
Men Cat 5,5,164160,Sam,Ewing,Nashville Local Cycling,,558982,519.08810914285,505.82269027778,
Men Cat 5,6,251007,Dean,Cochran,Nashville Local Cycling,,,500,523.11972826464,
Men Cat 5,8,187458,Paul,Klockars,MidTN Multisport,,600610,508.33333333333,540.4167662515,
Men Cat 5,9,220234,Mike,Long,Nashville Local Cycling,,583727,506.98856059535,557.71380423836,
Men Cat 5,10,215854,Kerry,Tyler,,,632076,537.6,575.01084222523,
Men Junior 15-18,1,164160,Sam,Ewing,Nashville Local Cycling,,558982,,,
Men Junior 15-18,2,248764,Derek,Herren,,,642183,,,
Men Junior 15-18,3,241589,Charlie,Tennent,Nashville Local Cycling,,558984,,,
Men Junior 15-18,4,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Pro/Cat 1/2/3,1,191348,Jp,Primm,WHBH Cycling,,600181,239.93867505044,231.95338371738,
Men Pro/Cat 1/2/3,2,194284,Mason,Schofield,CLIF Family Drifters,,603112,218.67540992194,236.57492175936,
Men Pro/Cat 1/2/3,3,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,265.82966884009,241.19645980135,
Men Pro/Cat 1/2/3,4,208069,Samuel,Mayer,,,605706,312.89065746492,245.81799784333,
Men Pro/Cat 1/2/3,5,119022,Justin,Lowe,Velo Roussillon Racing,,382968,327.32460326175,250.43953588532,
Men Pro/Cat 1/2/3,6,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.68414834662,255.06107392731,
Men Pro/Cat 1/2/3,7,45447,Matthew,Baxter,Bikes and Moore Race Team,,218285,269.20584378288,259.68261196929,
Men Pro/Cat 1/2/3,8,132460,Ralph,Rufo,Nashville Local Cycling,,495257,255.05617063107,264.30415001128,
Men Pro/Cat 1/2/3,9,34183,Dustin,Greer,,,178240,289.69831352468,268.92568805326,
Men Pro/Cat 1/2/3,10,71541,Aaron,Casados,WHBH Cycling,,392595,279.88097851627,273.54722609525,
Men Pro/Cat 1/2/3,11,33881,David,Bradbury,Hattie B's Racing,,303982,276.75488012658,278.16876413723,
Men Pro/Cat 1/2/3,12,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,303.52451739378,282.79030217922,
Men Pro/Cat 1/2/3,13,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,328.56265011649,287.4118402212,
Men Pro/Cat 1/2/3,14,246797,Louis,Chandler,Nashville Local Cycling,,640425,381.59984471774,292.03337826319,
Men Pro/Cat 1/2/3,15,34138,Jason,Tatum,Velo Roussillon Racing,,212325,307.3060281554,296.65491630517,
Men Pro/Cat 1/2/3,16,34248,Matt,Schupp,Velo Roussillon Racing,,291441,262.11601167825,301.27645434716,
Men Pro/Cat 1/2/3,17,159655,Min,Fong,,,572179,335.96615735477,305.89799238914,
Men Pro/Cat 1/2/3,18,34146,Philip,Benavides,Hattie B's Racing,,340218,285.09998572487,310.51953043113,
Men Pro/Cat 1/2/3,19,236064,Daniel,Jara,Velo Roussillon Racing,,,292.13252417338,315.14106847311,
Men Pro/Cat 1/2/3,20,8523,Aubrey,Moore,DART Cycling,,223542,270.10051796337,319.7626065151,
Men Pro/Cat 1/2/3,21,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,374.64017469016,324.38414455708,
Men Pro/Cat 1/2/3,22,19981,Noah,Kinney,,,274106,315.84388286947,329.00568259907,
Men Pro/Cat 1/2/3,23,164152,Shawn,Dowlen,Nashville Local Cycling,,550867,266.07142857143,333.62722064105,
Men Pro/Cat 1/2/3,24,85701,Jacob,Kuper,,,411316,301.17730843697,338.24875868304,
Men Pro/Cat 1/2/3,25,48103,Jeffrey,Young,Rapha Cycling Club,,294682,304.00324152256,342.87029672502,
Men Pro/Cat 1/2/3,26,51347,Bernie,Clincke,Nashville Local Cycling,,170290,413.54549850861,347.49183476701,
Men Pro/Cat 1/2/3,27,148096,Chris,Kelly,Nashville Local Cycling,,513644,350.90785681768,352.11337280899,
Men Pro/Cat 1/2/3,28,36666,Vic,Emond,Velocity Racing,,41393,375.45060413817,356.73491085098,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,353.46844991782,365.97798693495,
Men Pro/Cat 1/2/3,DNF,96499,Lee,Yarbro,,,423537,255.76416242738,365.97798693495,
Men Pro/Cat 1/2/3,DNF,186350,Adam,Null,EVOQ.BIKE,,564227,314.47032481514,365.97798693495,
Men Pro/Cat 1/2/3,DNF,206929,Derek,Hosey,GrindCity Racing,,620996,389.98006688512,365.97798693495,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,EVOQ.BIKE,,614090,298.52028593478,365.97798693495,
Men Pro/Cat 1/2/3,DNF,190310,Charles,Mcdaniel,901 Racing,,600513,356.62135002545,365.97798693495,
Men Pro/Cat 1/2/3,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,258.4014366922,365.97798693495,
Women Cat 3,1,159186,Sarah,Portella,WHBH Cycling,,549664,,,
Women Cat 3,2,216132,Rachel,Rippberger,Echelon Cycling and Performance Racing,,576624,,,
Women Cat1/2,1,95213,Leigh,Ruston,901 Racing,,427573,,,
Women Cat1/2,2,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,3,45448,Catherine,Dewberry,WHBH Cycling,,330172,,,
Women Cat4/5,1,186355,Gabriella,Havron,Nashville Local Cycling,,529335,555.12422368092,520.19454327184,
Women Cat4/5,2,164157,Margaret,Tennent,Nashville Local Cycling,,558983,600,546.79636218123,
Women Cat4/5,3,243675,Kim,Ranallo,Echelon Cycling and Performance Racing,,634881,578.85758722523,573.39818109061,
Women Cat4/5,4,213282,Sarah,Lantz,WHBH Cycling,,,560,600,
Women Cat4/5,5,254619,Sarah,Wright,901 Racing,,658335,600,626.60181890939,
Women Cat4/5,6,254620,Lexie,Laduc,,,657810,600,653.20363781877,
Women Cat4/5,7,34128,Tammy,Richardson,Moab,,140031,648.54555585333,679.80545672816,
Women Cat4/5,DNF,248768,Beka,Fox,Nashville Local Cycling,,644903,595.95079510936,733.00909454693,
Women Junior 15-18,1,186355,Gabriella,Havron,Nashville Local Cycling,,529335,,,
Women Junior 15-18,2,164157,Margaret,Tennent,Nashville Local Cycling,,558983,,,
