Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMotion Criterium,2007-07-21,Category 4/5,DNF,17,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,42,63,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,10,29,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,26,48,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,41,42,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,47,56,,
Estacada Time Trial,2008-04-13,Masters Men 50+,8,17,,
Estacada Time Trial,2008-04-20,Masters Men 50+,6,11,,
OBRA TTT Championships,2008-05-31,Masters Men 240+,2,16,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,24,35,,
OBRA Time Trial Championships,2008-08-10,Masters Men 55-59,6,9,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 55-59,8,8,,
Jack Frost TT,2009-02-22,Masters Men 50-59,10,31,,
Jack Frost TT,2009-02-22,Men Category 4/5,28,76,,
Piece of Cake RR,2009-03-29,Mst 4 5,45,47,,
King's Valley RR,2009-04-11,Masters 50+,28,36,,
Icebreaker Criterium,2009-05-10,Men 4-5,14,33,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,9,36,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,48,61,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,18,19,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 55-59,11,11,,
Cherry Pie,2010-02-13,Men 4/5 60+,2,6,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 60+,5,18,504.16666666667,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 60+,4,8,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 60+,3,5,,
King's Valley,2010-04-10,Men Master 50+,25,29,485.41312547883,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,2,13,416.86895222833,
Bend Don't Brake,2010-05-8,Masters 50+,13,13,578.30147434449,
OBRA TTT,2010-05-23,Masters Men 200-239,2,34,,
OBRA TT,2010-06-13,Masters Men 60-64,3,8,,
Salem Fairview,2010-06-27,Masters 60+,2,4,,
Firecracker Time Trial,2010-07-3,Masters Men 60+,3,3,,
Firecracker Criterium,2010-07-4,Men Masters 60+,1,3,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,14,18,410.51516434344,
Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,10,15,,
OBRA Criterium Championships,2010-08-22,Masters Men 60+,3,6,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 60+,4,5,,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,25,32,508.57711038961,
Longview Criterium,2011-08-6,Men Master 60+,4,6,475.48681818182,
Jack Frost TT,2012-02-26,Men 60+,10,17,575.47512102729,
Banana Belt #1,2012-03-4,Men 60+,DNF,13,562.96353917062,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,8,13,575.87819827854,
