First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Loveland,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,5,13,419.26905555556,
Mike,Loveland,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,14,15,458.80275738683,
Mike,Loveland,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,7,66,379.72484423946,
Jeremy,Lucas,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,18,32,506.90474628294,
Jeremy,Lucas,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,23,32,540.81985137943,
Jeremy,Lucas,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,18,32,503.45237314147,
Jeremy,Lucas,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,19,33,523.22234690258,
Mike,Loveland,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,5,23,374.30639810695,
Mike,Loveland,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,6,27,401.79053445948,
Mike,Loveland,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,22,29,480.13579166667,
Mike,Loveland,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,6,29,356.43065582818,
Morriah,Palmer,Tour de Park City,2012-07-28,Men Cat 5A  ,12,26,524.76132530276,
Ron,Niederhauser,Tour de Park City,2012-07-28,Men Cat 5  ,21,46,502.91057894737,
Jeremy,Lucas,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4/5 Junior 10-14,3,7,602.17638259517,
Michael,Loveland,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,37,38,562.16322560938,
Jeremy,Lucas,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Junior 10-14,3,4,,
Ryan,Tanner,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,31,34,357.76733586541,
Ryan,Tanner,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,28,36,325.76045647711,
Ryan,Tanner,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,29,36,338.82352941176,
