Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40 49,1,49001,Michael,Lavengood,Pro Mountain Outfitters,,366916,286.18,271.014,
Men 40+ Masters 40 49,2,20781,Michael,Kingery,The Bike Lane,,108105,305.68,281.2871,
Men 40+ Masters 40 49,3,8603,Grayson,Church,0,,217435,357.46,291.5602,
Men 40+ Masters 40 49,4,14487,Michael,Stearns,0,,90951,293.38,301.8333,
Men 40+ Masters 40 49,5,32091,Scott,Mearns,WWVC Racing,,349114,395.86,312.1064,
Men 40+ Masters 40 49,6,74673,Jeffrey,Griffin,0,,151701,357.99,322.3795,
Men 40+ Masters 40 49,7,1561,Kenneth,Mcdowell,ABRT,,195596,371.67,332.6526,
Men 40+ Masters 40 49,8,18170,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,420.54,342.9257,
Men 40+ Masters 40 49,9,18534,Ron,Short,0,,110951,375.82,353.1988,
Men 40+ Masters 40 49,10,15120,Salvatore,Taibi,WWVC Racing,,288177,380.83,363.4719,
Men 40+ Masters 40 49,11,26103,Frankie,Ross,0,,30633,292.23,373.745,
Men 40+ Masters 40 49,12,81916,Doug,Reigner,0,,,350,384.0181,
Men 40+ Masters 40 49,13,39710,Douglas,Keim,Winchester Wheelmen Racing Team,,275655,395.54,394.2912,
Men 40+ Masters 40 49,14,6850,Chris,Mooney,Liberty Cycle,,246574,337.78,404.5643,
Men 40+ Masters 40 49,15,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,17,420.23,414.8374,
Men 40+ Masters 40 49,16,18680,David,Jenkinson,Haymarket bike,,291750,472.43,425.1105,
Men 40+ Masters 40 49,17,76367,Gary,Blackden,0,,364129,344.65001785714,435.3836,
Men 40+ Masters 40 49,18,19964,Edward,Mcpherson,ChamRakh Cycling,,111639,377.71,445.6567,
Men 40+ Masters 40 49,19,19970,Fritz,Kessler,Breakaway Velo,,275735,412.08,455.9298,
Men 40+ Masters 40 49,20,19966,Daniel,Manges,0,,277146,401.92,466.2029,
Men 50+ Masters 50 59,1,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,290.68,309.39220833333,
Men 50+ Masters 50 59,2,64670,Michael,Angove,WWVC Racing,,334512,412.37,321.89818229167,
Men 50+ Masters 50 59,3,18640,Jay,Moglia,Raw Talent Ranch,,71511,388.9225,334.40415625,
Men 50+ Masters 50 59,4,19961,Gunnar,Shogren,Team Pathfinder of WV !,,32526,287.69,346.91013020833,
Men 50+ Masters 50 59,5,30983,Vic,Nurrenbrock,BSM Cycling,,333058,449.9,359.41610416667,
Men 50+ Masters 50 59,6,67198,Jeff,Palm,Flood City Velo,,49808,404.2,371.922078125,
Men 50+ Masters 50 59,7,38748,Carlton,Kelly,0,,273958,399.41141079138,384.42805208333,
Men 50+ Masters 50 59,8,19891,James,Sota,Flood City Velo,,276756,433.27,396.93402604167,
Men 50+ Masters 50 59,9,26107,Frank,Corbett,0,,116276,430.75,409.44,
Men 50+ Masters 50 59,10,19886,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,387.17,421.94597395833,
Men 50+ Masters 50 59,11,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,519.06,434.45194791667,
Men 50+ Masters 50 59,12,27645,John,Maher,Cornell Cycling,,264794,450,446.957921875,
Men 50+ Masters 50 59,13,65681,Jeffrey,Paul,Team CF,,114551,406.5,459.46389583333,
Men 50+ Masters 50 59,14,67200,David,Hersh,Flood City Velo,,305948,409.44,471.96986979167,
Men 50+ Masters 50 59,15,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,397.07,484.47584375,
Men 50+ Masters 50 59,16,81917,Bob,Chipka,InsideYourNeighborhood.com,,404322,450,496.98181770833,
Men 50+ Masters 50 59,17,38745,Ray,Middleman,CTS,,285410,496.1,509.48779166667,
Men 60+ Masters 60+,1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,,211211,,,
Men 60+ Masters 60+,2,19893,Ed,Grystar,0,,224526,,,
Men 60+ Masters 60+,3,27644,Kim,Butler,0,,49007,,,
Men 60+ Masters 60+,4,80071,Paul,Upson,None,,204395,,,
Men Clydesdale,1,55698,Christian,Korey,SV/Bikesource Racing,,378942,,,
Men Clydesdale,2,20017,Travis,Olson,CONSOL Energy Racing p/b Pike Street Bikes,,307748,,,
Men Junior  Under 19,1,35164,William,Reese,Consol Energy Racing,,382094,,,
Men Junior  Under 19,2,16874,Nick,Caddenhead,ABRT,,292506,,,
Men M1/2/3,1,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,,293867,258.14,209.30116666667,
Men M1/2/3,2,23877,Nick,Waite,Pro Tested Gear,,265816,200,215.20690277778,
Men M1/2/3,3,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,236162,227.34,221.11263888889,
Men M1/2/3,4,59259,Mattnew,Phillips,SEAVS/Haymarket,,286422,280.17,227.018375,
Men M1/2/3,5,32434,Kevin,Henschel,RGF Cleveland Clinic,,308035,253.23,232.92411111111,
Men M1/2/3,6,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,198408,247.36,238.82984722222,
Men M1/2/3,7,17037,Marcos,Lazzarotto,Integrated Sports Medicine p/b Pyramid Training Systems,,292813,209.42,244.73558333333,
Men M1/2/3,8,5183,Robert,Stumpf,GPOA,,259653,224,250.64131944444,
Men M1/2/3,9,15081,John,Heffner,0,,261703,255.95,256.54705555556,
Men M1/2/3,10,19980,John,Cotter,Freddie Fu Cycling Team,,293132,274.33467431943,262.45279166667,
Men M1/2/3,11,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,341.3248367024,268.35852777778,
Men M1/2/3,12,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,279.16,274.26426388889,
Men M1/2/3,13,44223,Steven,Kusy,Recycled Cycles Racing,,306704,305.25,280.17,
Men M1/2/3,14,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380562,292.01,286.07573611111,
Men M1/2/3,15,4863,Jacob,Yundt,Iron City Bikes,,277281,314.51,291.98147222222,
Men M1/2/3,16,31602,Jonathan,Baggett,Saroff Racing Team,,133076,257.67,297.88720833333,
Men M1/2/3,17,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,,155055,346.65,303.79294444444,
Men M1/2/3,18,5808,Stephen,Cummings,0,,201402,265.59,309.69868055556,
Men M1/2/3,19,4990,Arnaud,Borner,Hollyloft/Alfies,,273533,312.79,315.60441666667,
Men M1/2/3,20,5317,Samson,Mchugh,Unattached p/b Bagel DaBeagle,,290653,306.32,321.51015277778,
Men M1/2/3,21,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,,222347,319.08,327.41588888889,
Men M1/2/3,22,64237,Patrick,Quinn,BSM Cycling,,376567,400.18,333.321625,
Men M1/2/3,23,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,,287217,289.39,339.22736111111,
Men M1/2/3,24,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,303.48,345.13309722222,
Men M1/2/3,25,15083,Justin,Kanter,0,,201399,311.6,351.03883333333,
Men M3/4,1,79640,Chris,Jones*,Celerity Cycling P/B Brooks Systems,,333188,286.54617171717,293.9895,
Men M3/4,2,29425,Christopher,Rabadi,0,,339512,396.23045379069,298.24953974128,
Men M3/4,3,23885,Michael,Tabasko,DCMTB,,40318,316.22,302.50957948256,
Men M3/4,4,47163,Sam,Winters,Dire Wolf Racing,,334610,352.18,306.76961922384,
Men M3/4,5,72644,Evan,Lang,Richmond Bicycle Studio,,367178,369.21,311.02965896511,
Men M3/4,6,19903,Ian,Baun,UPMC Cycling Performance,,295295,370.34,315.28969870639,
Men M3/4,7,17051,Eric,Dempster,Winchester Wheelmen Race Team,,205467,334.58,319.54973844767,
Men M3/4,8,17009,Adam,Williams,Pro Tested Gear,,297429,358.01,323.80977818895,
Men M3/4,9,34374,Mark,Ladow,Celerity Cycling P/B Brooks Systems,,344832,362.21,328.06981793023,
Men M3/4,10,29352,Ana,Novo,u-neak | Designs,,314080,305.58,332.32985767151,
Men M3/4,11,57696,Hendra,Palisades,Ohio State University,,370844,375.72,336.58989741279,
Men M3/4,12,19324,Brian,Milligan,CRCA / FGX Racing,,222950,353.95,340.84993715407,
Men M3/4,13,30857,Michael,Chifala,Ghisallo Cycling Team,,311146,420.61,345.10997689534,
Men M3/4,14,73033,John,Kruegler,Richmond Bicycle Studio Racing,,380972,409.44,349.37001663662,
Men M3/4,15,32554,Corey,Anderson,0,,341638,398.65,353.6300563779,
Men M3/4,16,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,431.68,357.89009611918,
Men M3/4,17,64287,Danny,Gibney,Kelly Benefit Strategies/LSV,,381650,413.19,362.15013586046,
Men M3/4,18,33436,David,Short,NuGo/Koeles,,352068,373.25,366.41017560174,
Men M3/4,19,32774,Ian,Broadhead,Team Lake Effect,,346976,403.93,370.67021534302,
Men M3/4,20,60388,Jay,Karpinski,Scum City Racing,,342768,350,374.9302550843,
Men M3/4,21,27933,Joseph,Halo,0,,336958,359.08,379.19029482557,
Men M3/4,22,32714,Willem,Deboer,0,,343238,396.3,383.45033456685,
Men M3/4,23,67150,Troy,Chipka,Ride On Wooster,,378089,473.55,387.71037430813,
Men M3/4,24,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,394.51,391.97041404941,
Men M3/4,25,55101,David,Duecker,Team Lake Effect,,366980,365.23620679732,396.23045379069,
Men M3/4,26,100366,David,Miller,SEAVS/Haymarket pb Soigneur,,375653,414.82,400.49049353197,
Men M3/4,27,30802,John,Proppe,Lake Effect Racing,,301502,349.03,404.75053327325,
Men M3/4,28,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,288887,378.2,409.01057301452,
Men M3/4,29,32716,Nathan,Clair,Team Citius,,288219,396.63,413.2706127558,
Men M3/4,30,55031,Todd,Hauber,Dynamic Physical Therapy Powered By Pathfinder,,377080,415.79,417.53065249708,
Men M3/4,31,30060,Mike,Janeiro,Pro Mountain Outfitters,,331910,433.41,421.79069223836,
Men M3/4,32,32700,David,Cornett,Pro-Mountain Outfitters,,219444,368.92,426.05073197964,
Men M3/4,33,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,241389,340.43,430.31077172092,
Men M3/4,34,20000,Patrick,Conneely,0,,212187,398.95,434.5708114622,
Men M3/4,35,26125,Caleb,Smith,Pro Mountain Outfitters,,312772,380.61,438.83085120348,
Men M3/4,36,23890,Justin,Matijasic,CRC p/b Blue Ridge Cyclery,,293299,404.71035892487,443.09089094475,
Men M3/4,37,76414,John,Mullen,0,,400027,453.87,447.35093068603,
Men M3/4,38,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,396264,427.68,451.61097042731,
Men M3/4,39,29527,Duncan,Oliver,SV/Bikesource,,241376,431.03,455.87101016859,
Men M3/4,40,30061,Kyle,Mihalik,NuGo/Koeles,,335024,407.14,460.13104990987,
Men M3/4,41,58092,Michael,Coumos,East End Cycling Club,,379199,460.38,464.39108965115,
Men M3/4,42,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,333.43,468.65112939243,
Men M3/4,43,30050,Jonathan,Geair,ProBikes,,183179,455.85,472.91116913371,
Men M3/4,44,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,382.71533762088,477.17120887498,
Men M3/4,45,19908,Robert,Lochner,0,,278890,382.20914285714,481.43124861626,
Men M3/4,46,33418,Dusty,Arbogast,Pro Mountain Outfitters,,326998,437.76,485.69128835754,
Men M3/4,47,23503,Ivan,Poteat,Carytown Bicycle Company,,232604,492.82592694808,489.95132809882,
Men M3/4,48,32764,Cameron,Schmidt,Ride On Wooster,,321344,534.55,494.2113678401,
Men M3/4,49,32775,Joel,Schmidt,Ride On Wooster,,31638,470.53,498.47140758138,
Men M4/5,1,81914,Batbayar,Batchuluum,,,,400,365.33868039683,
Men M4/5,2,18562,Zheren,Yang,,,307043,392.01,371.12681081668,
Men M4/5,3,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,496.98,376.91494123654,
Men M4/5,4,40402,Eiichiro,Omata,,,378342,452.16063669468,382.7030716564,
Men M4/5,5,70881,Patrick,Jarenwattananon,,,362104,437.27,388.49120207625,
Men M4/5,6,74113,Mark,Detweiler,,,400361,443.43665192021,394.27933249611,
Men M4/5,7,32683,Gerald,Audet,,,341838,472.39,400.06746291597,
Men M4/5,8,63571,Tommy,Graul,,,382208,425.62,405.85559333582,
Men M4/5,9,33416,Brian,Frazier,,,332160,452.65,411.64372375568,
Men M4/5,10,72621,Taylor,Pearman,,,395771,441.96,417.43185417554,
Men M4/5,11,76361,Morgan,Baker,,,401000,382.31361961933,423.21998459539,
Men M4/5,12,24489,Jonathan,Cox,,,317758,425.67,429.00811501525,
Men M4/5,13,18862,Josh,Doorly,,,309860,425.50879494299,434.79624543511,
Men M4/5,14,14886,Brian,White,,,339658,577.90800447862,440.58437585496,
Men M4/5,15,27299,Stephen,Spencer,,,299850,422.03616369565,446.37250627482,
Men M4/5,16,49928,Michael,Harms,,,374828,426.64,452.16063669468,
Men M4/5,17,26002,Mark,Jorgensen,,,265253,469.51,457.94876711453,
Men M4/5,18,26651,Christopher,Burns,,,221792,465.53,463.73689753439,
Men M4/5,19,80065,Shawn,Litster,,,235751,492.5003096845,469.52502795425,
Men M4/5,20,59255,Geoffrey,Tiblin,,,367930,473.72,475.31315837411,
Men M4/5,21,32836,Andrew,Massonneau,,,310117,406.93866452535,481.10128879396,
Men M4/5,22,30052,Jonathan,Suite,,,335230,436.36,486.88941921382,
Men M4/5,23,81915,J.d.,Day,,,,400,492.67754963368,
Men M4/5,24,23906,Shawn,Geiger,,,301290,485.56,498.46568005353,
Men M4/5,25,50121,Joel,Waters,,,367171,475.28,504.25381047339,
Men M4/5,26,30059,Jeff,Gernert,,,328690,467.45,510.04194089325,
Men M4/5,27,30058,Jason,Samonds,Fat Head's Brewery,,342828,508.76,515.8300713131,
Men M4/5,28,79737,Christopher,Yanakos,,,396869,382.81289724157,521.61820173296,
Men M4/5,29,29442,Marco,Piccirilli,,,338678,532.17,527.40633215282,
Men M4/5,30,32747,John,Mclaughlin,,,257030,495.00943562968,533.19446257267,
Men M4/5,31,80068,Nate,Hall,,,376733,552.05793918871,538.98259299253,
Men M5,1,66953,Tyler,Chapman,Bike Rack DC,,385614,416.45,370.98816666667,
Men M5,2,53687,Curtis,Brown,Top Gear Pittsburgh,,129274,440.52,381.9796969697,
Men M5,3,76347,Jeff,Chaffin,0,,266508,404.90767398455,392.97122727273,
Men M5,4,74951,John,Blumenauer,AVC / Team Hagerstown-Washington County,,66811,456.24,403.96275757576,
Men M5,5,59253,Joseph,Ipacs,Team Athens Cycling,,380954,452.4,414.95428787879,
Men M5,6,77071,Ryan,Comeau,Team Lake Effect,,386291,415.16690263425,425.94581818182,
Men M5,7,76368,Stephen,Tinker,0,,394530,393.50225,436.93734848485,
Men M5,8,74680,Robert,Linger,Consol Energy Racing,,396772,488.85,447.92887878788,
Men M5,9,33400,Arie,Spitz,0,,367699,428.19053736349,458.92040909091,
Men M5,10,23543,Matthew,Williams,0,,270248,500,469.91193939394,
Men M5,11,71354,Edwin,Linger,0,,387103,494.94,480.90346969697,
Men M5,12,76413,Amilcar,Samudio,0,,401778,472.49,491.895,
Men M5,13,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,526.83,502.88653030303,
Men M5,14,77039,Alan,Hoff,Full Spectrum Racing,,433145,506.27831391685,513.87806060606,
Men M5,15,76365,Fred,Klehm,Team Citius,,400234,507.95963669166,524.86959090909,
Men M5,16,80061,Chris,Malloy,CTC Racing p/b The Crabby Pig,,395149,512.4892187473,535.86112121212,
Men M5,17,76350,Joshua,Powers,Charleston bicycle center,,388014,510.33494536306,546.85265151515,
Men M5,18,81913,Florian,Lungu,0,,395221,500,557.84418181818,
Men M5,19,77079,Roger,Sapp,0,,387997,538.8888103466,568.83571212121,
Men M5,20,78719,Michael,Bonner,0,,402164,496.50615313789,579.82724242424,
Men M5,21,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,,380931,559.19,590.81877272727,
Men M5,22,65109,Matthew,Taylor,0,,201394,465.53815645583,601.8103030303,
Women W1/2/3,1,31614,Kathleen,Giles,,,215759,330.08,329.41183333333,
Women W1/2/3,2,32859,Michele,Damiani,,,298855,411.99,343.52946666667,
Women W1/2/3,3,43639,Hayley,Wickstrom,,,369112,417.4,357.6471,
Women W1/2/3,4,26094,Stephanie,Swan,,,194055,365.65,371.76473333333,
Women W1/2/3,5,30030,Nicole,Dorinzi,,,346012,384.99,385.88236666667,
Women W1/2/3,6,9521,Amanda,Watson,,,256260,388.69,400,
Women W1/2/3,7,23908,Mary,Cerkey,,,312302,366.16,414.11763333333,
Women W1/2/3,8,16882,Sue,Mcquiston,,,231948,414.86,428.23526666667,
Women W1/2/3,9,15139,Patricia,George,,,271762,400,442.3529,
Women W1/2/3,10,15147,Dana,Hanchin,,,206328,481.93631263907,456.47053333333,
Women W1/2/3,11,26096,Christina,Buerkle,,,194052,400,470.58816666667,
Women W4,1,76373,Melissa,Hiller,,,401997,,,
Women W4,2,49000,Tess,Senty,,,375627,,,
Women W4,3,81918,Melody,Kentrus,,,,,,
