Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO 1/2/3,1,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,1:19:54.91,375405,326.18,283.3135,
MEN PRO 1/2/3,2,125788,Camden,Black-ingersoll,Downeast Racing,1:19:55.17,502978,407.51,287.88769565217,
MEN PRO 1/2/3,3,5707,Kevin,Goguen,RACE CV,1:20:36.01,290750,359.14,292.46189130435,
MEN PRO 1/2/3,4,79647,Connor,Jennings,Velocio Northeast,1:20:36.92,399473,314.61,297.03608695652,
MEN PRO 1/2/3,5,614,Dylan,Mcnicholas,POLARTEC,1:20:39.73,268394,297.32,301.6102826087,
MEN PRO 1/2/3,6,22867,Guillaume,Nelessen,Van Dessel Factory Team,1:20:41.12,151319,348.5,306.18447826087,
MEN PRO 1/2/3,7,4103,Harrison,Harb,Guinness Racing,1:20:41.72,208909,353.46,310.75867391304,
MEN PRO 1/2/3,8,38719,Eliot,Pitney,Downeast Racing,1:20:42.70,355868,361.35,315.33286956522,
MEN PRO 1/2/3,9,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:20:47.17,429727,374.75,319.90706521739,
MEN PRO 1/2/3,10,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturi,1:20:49.59,458081,365.58,324.48126086957,
MEN PRO 1/2/3,11,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipca,1:20:51.65,368862,388.52,329.05545652174,
MEN PRO 1/2/3,12,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturi,1:20:57.54,326702,330.47,333.62965217391,
MEN PRO 1/2/3,13,5006,Andrew,Goodale,Race CF,1:21:28.07,293161,409.04,338.20384782609,
MEN PRO 1/2/3,14,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,1:21:53.59,413113,365.39,342.77804347826,
MEN PRO 1/2/3,15,112976,Ethan,Call,Cyclus Sports - New England,1:21:58.39,456318,319.73,347.35223913043,
MEN PRO 1/2/3,16,117277,Lucas,Fortini,Race CF,1:21:58.66,231409,322.7,359.11445652174,
MEN PRO 1/2/3,17,1800,Adam,Myerson,Cycle-Smart,1:21:58.77,52534,268.47,370.87667391304,
MEN PRO 1/2/3,18,5705,Nate,Morse,CCB VELO TOOLER,1:21:59.00,235572,332.66,382.63889130435,
MEN PRO 1/2/3,19,87150,Stephen,Jette,New England Devo p/b Cadence We,1:21:59.55,381603,356.29,394.40110869565,
MEN PRO 1/2/3,20,154969,Alec,Hoover,Team ERRACE p/b DSO Manufacturi,1:21:59.58,387021,200,406.16332608696,
MEN PRO 1/2/3,21,49121,Steve,Cullen,Buctherbox p/bMonster Media Rac,1:22:00.09,211248,403.52,429.68776086957,
MEN PRO 1/2/3,22,113148,Aaron,Black,CENTRAL WHEEl/GHCC,1:22:00.30,459060,394.36,429.68776086957,
MEN PRO 1/2/3,23,56474,Alexander,Grabau,Boston Racing Independent,1:22:00.62,13816,364.73,429.68776086957,
MEN PRO 1/2/3,24,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,1:22:00.77,368089,418.36,429.68776086957,
MEN PRO 1/2/3,25,17391,Dominic,Giampaolo,Busytown Bikes,1:22:00.82,196229,417.45,429.68776086957,
MEN PRO 1/2/3,26,77606,William,Crabtree,Community Bicycle Racing,1:22:00.93,382938,356.93,429.68776086957,
MEN PRO 1/2/3,27,2148,Matt,Moon,Downeast Racing,1:22:01.69,135256,424.88,429.68776086957,
MEN PRO 1/2/3,28,123276,Christopher,Poulin,Tall Sock Racing,1:22:02.10,443617,404.34,429.68776086957,
MEN PRO 1/2/3,29,50621,Travis,Dixon,Downeast Racing,1:22:02.93,74064,400.91,429.68776086957,
MEN PRO 1/2/3,30,1016,Colin,Murphy,Boston Racing Independent,1:22:03.07,207152,385,429.68776086957,
MEN PRO 1/2/3,31,69736,George,Theall,Portland Velo Club,1:22:03.33,56029,405.4,429.68776086957,
MEN PRO 1/2/3,32,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,1:22:03.53,30782,361.79,429.68776086957,
MEN PRO 1/2/3,33,122418,Charles,Berhtram,B2C2 / JRA Cycles,1:22:03.56,325388,404.28025687919,429.68776086957,
MEN PRO 1/2/3,34,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,1:22:04.42,282446,430.96,429.68776086957,
MEN PRO 1/2/3,35,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,1:22:06.58,63934,448.77,429.68776086957,
MEN PRO 1/2/3,36,6271,Gregory,Colby,B2C2/JRA Cycles,1:22:07.04,274231,445.44,429.68776086957,
MEN PRO 1/2/3,37,22977,Edward,Sebok,Momentum Barracuda Cycling,1:22:07.18,208402,438.88,429.68776086957,
MEN PRO 1/2/3,38,9024,Eric,Follen,A-D Racing,1:22:07.63,306655,407.96,429.68776086957,
MEN PRO 1/2/3,39,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipca,1:22:09.67,429934,429.61,429.68776086957,
MEN PRO 1/2/3,40,6245,George,Lowe,BMB,1:22:09.71,290875,284.32302564103,429.68776086957,
MEN PRO 1/2/3,41,7482,Christopher,Darling,Portland Velo Club/ Cyclemania,1:22:10.45,281968,399.65788888889,429.68776086957,
MEN PRO 1/2/3,42,700,Eric,Weinrich,Momentum Barracuda,1:22:10.96,227867,367.32,429.68776086957,
MEN PRO 1/2/3,43,4459,Joseph,Lynch,Downeast Racing,1:22:11.90,225306,418.44,429.68776086957,
MEN PRO 1/2/3,44,1072,Fred,Thomas,A-D Racing,1:22:11.95,220670,402.24,429.68776086957,
MEN PRO 1/2/3,45,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,1:22:13.38,293636,428.93,429.68776086957,
MEN PRO 1/2/3,46,508,Peter,Bradshaw,Mad Alchemy | Zanconato,1:22:31.80,120392,453.58882183908,489.15230434783,
MEN PRO 1/2/3,47,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipca,1:22:45.53,394898,389.35,493.7265,
MEN PRO 1/2/3,DNF,80,Kyle,Foley,Laurel Bicycle Club,,174494,427.96,502.87489130435,
MEN PRO 1/2/3,DNF,76333,Devin,Frederick,Downeast Racing,,385880,417.23,502.87489130435,
MEN PRO 1/2/3,DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturi,,13030,376.6,502.87489130435,
MEN PRO 1/2/3,DNF,1616,Gene,Landry,,,65181,466.58133333333,502.87489130435,
MEN PRO 1/2/3,DNF,5372,Hank,Pfeifle,Downeast Racing,,57045,458.88,502.87489130435,
MEN PRO 1/2/3,DNF,50940,Alan,Pimentel,CCB RACING,,366869,385.57,502.87489130435,
MEN PRO 1/2/3,DNF,1085,Paul,Weiss,Portland Velo Club,,37617,200,502.87489130435,
WOMEN OPEN,1,29598,Ashlyn,Woods,,0:56:24.15,330960,382.8,361.13666666667,
WOMEN OPEN,2,999,Emma,Bast,Zubaz Racing,0:56:24.21,261361,361.95,380.53555555556,
WOMEN OPEN,3,119291,Leslie,Timm,Sunapee/Buchika's/Continental P,0:56:26.04,369472,414.27,399.93444444444,
WOMEN OPEN,4,77858,Julie,Tracy,Sunapee/Buchikas/Continental Pa,0:59:29.55,399488,497.08,419.33333333333,
WOMEN OPEN,5,6384,Danielle,Ruane,Sunapee//Buchikas/Continental P,0:59:53.66,292549,477.53,438.73222222222,
WOMEN OPEN,6,28663,Leslie,Lupien,,0:59:58.34,340936,431.39,458.13111111111,
WOMEN OPEN,7,35217,Erin,Faccone,pedalpowertraining.com,1:00:00.68,261012,395.28,477.53,
WOMEN OPEN,8,541,Debony,Diehl,Debony,1:00:00.73,198010,519.23,496.92888888889,
WOMEN OPEN,9,996,Cody,Harris,MOXIE RACING,1:00:01.06,178029,474.49,516.32777777778,
WOMEN OPEN,10,103523,Kathy,Ventura,MOXIE RACING,1:00:02.01,500908,496.63,535.72666666667,
WOMEN OPEN,11,9001,Danielle,Baron,Sunapee/Buchikas/Continental Pa,1:00:03.85,297466,521.58373333333,555.12555555556,
WOMEN OPEN,12,121517,Laura,Campbell,MOXIE RACING,1:00:07.20,482159,524.21,574.52444444444,
WOMEN OPEN,13,70012,Ellen,Jankowski,Moxie Racing p/b Trek and Colon,1:00:11.51,500238,485.73,593.92333333333,
WOMEN OPEN,DNF,80737,Melinda,Barnes,Keep it Tight,,345916,,,
WOMEN OPEN,DNF,137422,Lizzy,Cahill,pedalpowertraining.com,,457311,,,
WOMEN OPEN,DNF,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Fre,,403037,,,
