Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,264413,Victor,Koretzky,SPECIALIZED FACTORY RACING,1h25:59,,,,
Men Elite - Cross-country Olympic,1,264413,Victor,Koretzky,SPECIALIZED FACTORY RACING,1h25:59,,,,
Men Elite - Cross-country Olympic,2,260321,Jordan,Sarrou,TEAM BMC,1h26:36,,,,
Men Elite - Cross-country Olympic,2,260321,Jordan,Sarrou,TEAM BMC,1h26:36,,,,
Men Elite - Cross-country Olympic,3,260322,Titouan,Carod,TEAM BMC,1h26:48,,,,
Men Elite - Cross-country Olympic,3,260322,Titouan,Carod,TEAM BMC,1h26:48,,,,
Men Elite - Cross-country Olympic,4,263603,Vlad,Dascalu,TREK FACTORY RACING - PIRELLI,1h26:51,,,,
Men Elite - Cross-country Olympic,4,263603,Vlad,Dascalu,TREK FACTORY RACING - PIRELLI,1h26:51,,,,
Men Elite - Cross-country Olympic,5,263600,Luca,Schwarzbauer,CANYON CLLCTV XCO,1h27:07,,,,
Men Elite - Cross-country Olympic,5,263600,Luca,Schwarzbauer,CANYON CLLCTV XCO,1h27:07,,,,
Men Elite - Cross-country Olympic,6,263554,Jens,Schuermans,GIANT FACTORY OFF-ROAD TEAM - XC,1h27:26,,,,
Men Elite - Cross-country Olympic,6,263554,Jens,Schuermans,GIANT FACTORY OFF-ROAD TEAM - XC,1h27:26,,,,
Men Elite - Cross-country Olympic,7,262880,David,Valero serrano,BH COLOMA TEAM,1h27:41,,,,
Men Elite - Cross-country Olympic,7,262880,David,Valero serrano,BH COLOMA TEAM,1h27:41,,,,
Men Elite - Cross-country Olympic,8,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,1h27:50,,,,
Men Elite - Cross-country Olympic,9,260353,Pierre,De froidmont,ORBEA FACTORY TEAM,1h28:06,,,,
Men Elite - Cross-country Olympic,9,260353,Pierre,De froidmont,ORBEA FACTORY TEAM,1h28:06,,,,
Men Elite - Cross-country Olympic,10,260324,Juri,Zanotti,TEAM BMC,1h28:10,,,,
Men Elite - Cross-country Olympic,10,260324,Juri,Zanotti,TEAM BMC,1h28:10,,,,
Men Elite - Cross-country Olympic,11,198391,Carter,Woods,GIANT FACTORY OFF-ROAD TEAM - XC,1h28:14,,,,
Men Elite - Cross-country Olympic,11,198391,Carter,Woods,GIANT FACTORY OFF-ROAD TEAM - XC,1h28:14,,,,
Men Elite - Cross-country Olympic,12,194733,Bjorn,Riley,TREK FUTURE RACING,1h28:17,,,,
Men Elite - Cross-country Olympic,13,261153,Julian,Schelb,STOP&GO MARDERABWEHR MTB TEAM,1h28:18,,,,
Men Elite - Cross-country Olympic,14,125504,Gunnar,Holmgren,KMC RIDLEY MTB RACING TEAM,1h28:19,,,,
Men Elite - Cross-country Olympic,14,125504,Gunnar,Holmgren,KMC RIDLEY MTB RACING TEAM,1h28:19,,,,
Men Elite - Cross-country Olympic,15,262881,Jofre,Cullell estape,BH COLOMA TEAM,1h28:44,,,,
Men Elite - Cross-country Olympic,15,262881,Jofre,Cullell estape,BH COLOMA TEAM,1h28:44,,,,
Men Elite - Cross-country Olympic,16,263620,Antoine,Philipp,MASSI,1h28:55,,,,
Men Elite - Cross-country Olympic,17,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER RACING TEAM,1h29:10,,,,
Men Elite - Cross-country Olympic,17,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER RACING TEAM,1h29:10,,,,
Men Elite - Cross-country Olympic,18,263607,Samuel,Gaze,ALPECIN-DECEUNINCK,1h29:16,,,,
Men Elite - Cross-country Olympic,18,263607,Samuel,Gaze,ALPECIN-DECEUNINCK,1h29:16,,,,
Men Elite - Cross-country Olympic,19,215679,Tobias,Lillelund,TREK FUTURE RACING,1h29:30,,,,
Men Elite - Cross-country Olympic,20,260338,Luca,Martin,ORBEA FACTORY TEAM,1h29:37,,,,
Men Elite - Cross-country Olympic,20,260338,Luca,Martin,ORBEA FACTORY TEAM,1h29:37,,,,
Men Elite - Cross-country Olympic,21,263431,Krzysztof,Lukasik,JBG2,1h29:55,,,,
Men Elite - Cross-country Olympic,22,260354,David Domingo,Campos motos,ORBEA FACTORY TEAM,1h30:20,,,,
Men Elite - Cross-country Olympic,22,260354,David Domingo,Campos motos,ORBEA FACTORY TEAM,1h30:20,,,,
Men Elite - Cross-country Olympic,23,260351,Maxime,Loret,MASSI,1h30:27,,,,
Men Elite - Cross-country Olympic,24,263613,Lukas,Baum,,1h30:27,,,,
Men Elite - Cross-country Olympic,25,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,1h30:30,,,,
Men Elite - Cross-country Olympic,26,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1h30:55,,,,
Men Elite - Cross-country Olympic,27,155677,Sven,Strähle,CUBE FACTORY RACING,1h30:58,,,,
Men Elite - Cross-country Olympic,27,155677,Sven,Strähle,CUBE FACTORY RACING,1h30:58,,,,
Men Elite - Cross-country Olympic,28,260333,Loan,Cheneval,MASSI,1h31:14,,,,
Men Elite - Cross-country Olympic,29,260327,Thomas,Griot,CANYON CLLCTV XCO,1h31:15,,,,
Men Elite - Cross-country Olympic,29,260327,Thomas,Griot,CANYON CLLCTV XCO,1h31:15,,,,
Men Elite - Cross-country Olympic,30,260408,Tom,Perrin,VTT FUN CLUB,1h31:36,,,,
Men Elite - Cross-country Olympic,31,262768,Leo,Lounela,ALLEBIKE FACTORY TEAM,1h31:44,,,,
Men Elite - Cross-country Olympic,32,297254,Thibaud,Saint guilhem,,1h31:50,,,,
Men Elite - Cross-country Olympic,33,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,1h31:54,,,,
Men Elite - Cross-country Olympic,34,260407,Raphaël,Pottier,CUBE SEFIC OREIA,1h32:05,,,,
Men Elite - Cross-country Olympic,35,261952,Didac,Carvacho sevilla,,1h32:06,,,,
Men Elite - Cross-country Olympic,36,261648,Sven,Olivetti,,1h32:10,,,,
Men Elite - Cross-country Olympic,37,263432,Karol,Ostaszewski,JBG2,1h32:10,,,,
Men Elite - Cross-country Olympic,38,254703,Adair,Gutierrez prieto,CANYON CLLCTV XCO,1h32:11,,,,
Men Elite - Cross-country Olympic,38,254703,Adair,Gutierrez prieto,CANYON CLLCTV XCO,1h32:11,,,,
Men Elite - Cross-country Olympic,39,263650,Janis,Baumann,TEAM BMC,1h32:22,,,,
Men Elite - Cross-country Olympic,39,263650,Janis,Baumann,TEAM BMC,1h32:22,,,,
Men Elite - Cross-country Olympic,40,267447,Oscar,Lind,ALLEBIKE FACTORY TEAM,1h33:09,,,,
Men Elite - Cross-country Olympic,41,262884,Marc,Romero barcelo,,1h33:24,,,,
Men Elite - Cross-country Olympic,42,261043,Petter,Fagerhaug,SANTA CRUZ ROCKSHOX PRO TEAM,1h33:45,,,,
Men Elite - Cross-country Olympic,42,261043,Petter,Fagerhaug,SANTA CRUZ ROCKSHOX PRO TEAM,1h33:45,,,,
Men Elite - Cross-country Olympic,43,262929,Jaume,Bosch pico,MASSI,1h33:57,,,,
Men Elite - Cross-country Olympic,44,260337,Anthony,Zaragoza,,1h34:22,,,,
Men Elite - Cross-country Olympic,45,265292,Xavier,Pijuan porcel,,1h34:28,,,,
Men Elite - Cross-country Olympic,46,262923,Roberto,Ferreira,,1h34:41,,,,
Men Elite - Cross-country Olympic,47,261120,Luis,Neff,,1h34:54,,,,
Men Elite - Cross-country Olympic,48,260434,Pierrick,Burnet,VCA ANJOS KTM,1h35:07,,,,
Men Elite - Cross-country Olympic,49,260343,Nathan,Celie,TEAM VOSGES KTM,1h36:05,,,,
Men Elite - Cross-country Olympic,50,263146,Xavier,Ariza garcia,,1h37:57,,,,
Men Elite - Cross-country Olympic,51,267597,Gerard,Blanch daniel,,1h38:35,,,,
Men Elite - Cross-country Olympic,52,192677,Gerard,Moya clapera,,LAP,,,,
Men Elite - Cross-country Olympic,53,280997,Adria,Bartrina moreno,,LAP,,,,
Men Elite - Cross-country Olympic,54,264764,Paul,Vanrenterghem,,LAP,,,,
Men Elite - Cross-country Olympic,55,261948,Daniel,Hidalgo barreto,,LAP,,,,
Men Elite - Cross-country Olympic,56,265293,Nil,Garcia casado,,LAP,,,,
Men Elite - Cross-country Olympic,57,297255,Antonin,Moly,,LAP,,,,
Men Elite - Cross-country Olympic,58,265336,Arnau,Jordan reinaldo,,LAP,,,,
Men Elite - Cross-country Olympic,59,261941,Pau,Romero barcelo,,LAP,,,,
Men Elite - Cross-country Olympic,60,261960,Lucas Felipe,Zawadzky zapata,,LAP,,,,
Men Elite - Cross-country Olympic,61,260180,Stan,Van den hanenberg,,LAP,,,,
Men Elite - Cross-country Olympic,62,260426,Valentin,Bancharel,,LAP,,,,
Men Elite - Cross-country Olympic,63,267598,Francesc,Suriol escalante,,LAP,,,,
Men Elite - Cross-country Olympic,64,261972,Aitor,De dios crespo,,LAP,,,,
Men Elite - Cross-country Olympic,65,297256,Joren,Poort,,LAP,,,,
Men Elite - Cross-country Olympic,66,267355,Dorian,Gouy,,LAP,,,,
Men Elite - Cross-country Olympic,67,297257,Alexandre,Torres pleite,,LAP,,,,
Men Elite - Cross-country Olympic,68,261980,Juan Luis,Garcia escribano,,LAP,,,,
Men Elite - Cross-country Olympic,69,261971,Oriol,Garriga pont,,LAP,,,,
Men Elite - Cross-country Olympic,70,297258,Marti,Lazaro llorens,,LAP,,,,
Men Elite - Cross-country Olympic,71,267603,Jordi,Cebria ribera,,LAP,,,,
Men Elite - Cross-country Olympic,72,297259,Alberto,Ramirez esparcia,,LAP,,,,
Men Elite - Cross-country Olympic,73,297260,Alex,Ortiz bonilla,,LAP,,,,
Men Elite - Cross-country Olympic,74,267602,Marc,Cortada canals,,LAP,,,,
Men Elite - Cross-country Olympic,75,297261,Gerard,Coll carmona,,LAP,,,,
Men Elite - Cross-country Olympic,76,267940,Axel,Jimenez tobal,,LAP,,,,
Men Elite - Cross-country Olympic,77,261983,David,Ariza cortes,,LAP,,,,
Men Elite - Cross-country Olympic,98,261159,Maximilian,Brandl,LEXWARE MOUNTAINBIKE TEAM,DNF,,,,
Men Elite - Cross-country Olympic,99,261040,Knut,RØHME,CUBE FACTORY RACING,DNF,,,,
Men Elite - Cross-country Olympic,100,261040,Knut,RØHME,CUBE FACTORY RACING,DNF,,,,
Men Elite - Cross-country Olympic,101,261954,Juan Francisco,Diaz torres,,DNF,,,,
Men Elite - Cross-country Olympic,102,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,DNS,,,,
Men Elite - Cross-country Olympic,103,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,DNS,,,,
Men Elite - Cross-country Olympic,104,265115,Saul,Lopez alvarez,,DNS,,,,
Men Elite - Cross-country Olympic,105,260331,Emile,Sinquin,,DNS,,,,
Men Elite - Cross-country Olympic,106,276577,Peter,Sagan,SPECIALIZED FACTORY RACING,DNS,,,,
Men Elite - Cross-country Olympic,107,276577,Peter,Sagan,SPECIALIZED FACTORY RACING,DNS,,,,
Men Elite - Cross-country Olympic,108,296251,Juan Diego,Cardenas porras,,DNS,,,,
Men Elite - Cross-country Olympic,109,261958,Alberto,Torres camacho,,DNS,,,,
Men Elite - Cross-country Olympic,110,280949,Adria,Vilanova estrada,,DNS,,,,
Men Elite - Cross-country Olympic,111,260441,Valentin,Vezie,,DNS,,,,
Men Elite - Cross-country Olympic,112,262446,Maxime,Lhomme,TEAM BMC,DNS,,,,
Men Elite - Cross-country Olympic,113,262446,Maxime,Lhomme,TEAM BMC,DNS,,,,
Men Elite - Cross-country Olympic,114,296213,Thibaut,Francois baudry,CANYON CLLCTV XCO,DNS,,,,
Men Elite - Cross-country Olympic,115,296213,Thibaut,Francois baudry,CANYON CLLCTV XCO,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,1,262070,Albert,Philipsen,TREK FACTORY RACING - PIRELLI,1h02:30,,,,
Men Junior - Cross-country Olympic Junior Series,1,262070,Albert,Philipsen,TREK FACTORY RACING - PIRELLI,1h02:30,,,,
Men Junior - Cross-country Olympic Junior Series,2,260205,Sverre,Van lee,,1h04:10,,,,
Men Junior - Cross-country Olympic Junior Series,3,261078,Aksel,Laforce,,1h04:19,,,,
Men Junior - Cross-country Olympic Junior Series,4,194915,Nicholas,Konecny,,1h04:21,,,,
Men Junior - Cross-country Olympic Junior Series,5,260528,Louis,Verdier,,1h04:25,,,,
Men Junior - Cross-country Olympic Junior Series,6,262769,Nils,Johansson,,1h04:33,,,,
Men Junior - Cross-country Olympic Junior Series,7,70200,Diego,Milan,,1h04:44,,,,
Men Junior - Cross-country Olympic Junior Series,8,260551,Nicolas,Stocky,VTT FUN CLUB,1h04:45,,,,
Men Junior - Cross-country Olympic Junior Series,9,262794,Anton,Unger,,1h05:01,,,,
Men Junior - Cross-country Olympic Junior Series,10,297262,Max,Standen,,1h05:17,,,,
Men Junior - Cross-country Olympic Junior Series,11,264885,Tommaso,Bosio,,1h05:19,,,,
Men Junior - Cross-country Olympic Junior Series,12,297263,Janis,Rouffiac,VCA ANJOS KTM,1h05:31,,,,
Men Junior - Cross-country Olympic Junior Series,13,262075,Hector,Damgaard,,1h05:45,,,,
Men Junior - Cross-country Olympic Junior Series,14,260624,Pol,Ferran viladiu,,1h05:47,,,,
Men Junior - Cross-country Olympic Junior Series,15,297264,Elia,Rial,SCOTT RACING TEAM,1h05:47,,,,
Men Junior - Cross-country Olympic Junior Series,16,260537,Matys,Labat,,1h05:48,,,,
Men Junior - Cross-country Olympic Junior Series,17,260227,Martijn,Braspenning,,1h05:50,,,,
Men Junior - Cross-country Olympic Junior Series,18,297265,Lucas,Salierno ruamps,VCA ANJOS KTM,1h05:51,,,,
Men Junior - Cross-country Olympic Junior Series,19,263567,Yoav,Lifshitz,,1h05:52,,,,
Men Junior - Cross-country Olympic Junior Series,20,260533,Esteban,Lardennois,,1h05:52,,,,
Men Junior - Cross-country Olympic Junior Series,21,262579,David,VAŠUT,,1h05:53,,,,
Men Junior - Cross-country Olympic Junior Series,22,260518,Sacha,Bergaud,SCOTT CREUSE OXYGENE GUERET,1h06:06,,,,
Men Junior - Cross-country Olympic Junior Series,23,262587,Lukáš,VRANÁK,,1h06:07,,,,
Men Junior - Cross-country Olympic Junior Series,24,260529,Justin,Bedrossian,,1h06:19,,,,
Men Junior - Cross-country Olympic Junior Series,25,297266,Lucas,Teste,TEAM BAGNOL JO.WE OMEGA,1h06:28,,,,
Men Junior - Cross-country Olympic Junior Series,26,260539,Nicolas,Kalanquin,,1h06:29,,,,
Men Junior - Cross-country Olympic Junior Series,27,264461,Daniel,Gonzalez estevez,,1h06:39,,,,
Men Junior - Cross-country Olympic Junior Series,28,296235,Roc,Cubi rovira,,1h06:58,,,,
Men Junior - Cross-country Olympic Junior Series,29,297267,Florian,Fery,VTT FUN CLUB,1h07:06,,,,
Men Junior - Cross-country Olympic Junior Series,30,264965,João,Fonseca,,1h07:19,,,,
Men Junior - Cross-country Olympic Junior Series,31,260579,Zian,Sanciaut,,1h07:20,,,,
Men Junior - Cross-country Olympic Junior Series,32,264966,Duarte,GALVÃO,,1h07:21,,,,
Men Junior - Cross-country Olympic Junior Series,33,260552,Léo,Antoine,VTT FUN CLUB,1h07:43,,,,
Men Junior - Cross-country Olympic Junior Series,34,266437,Pietro,Moncalvo,,1h07:43,,,,
Men Junior - Cross-country Olympic Junior Series,35,265712,David,Vizcaino bautista,,1h07:48,,,,
Men Junior - Cross-country Olympic Junior Series,36,265131,Eneko,Olveira rodrigo,,1h07:51,,,,
Men Junior - Cross-country Olympic Junior Series,37,296727,Marc,Julia noguer,,1h07:51,,,,
Men Junior - Cross-country Olympic Junior Series,38,297268,Francesco,Riva,,1h08:20,,,,
Men Junior - Cross-country Olympic Junior Series,39,296728,Jordi,Camps  clapera,,1h08:23,,,,
Men Junior - Cross-country Olympic Junior Series,40,296236,Pol,Creus vila,,1h08:26,,,,
Men Junior - Cross-country Olympic Junior Series,41,260587,Oscar,Bobois,,1h08:28,,,,
Men Junior - Cross-country Olympic Junior Series,42,260548,Thibaut,Rongy,,1h08:39,,,,
Men Junior - Cross-country Olympic Junior Series,43,296238,Paul,Krist,,1h09:02,,,,
Men Junior - Cross-country Olympic Junior Series,44,261997,Alex,Marco garcia,,1h09:16,,,,
Men Junior - Cross-country Olympic Junior Series,45,260626,Timeo,Houyvet,,1h09:26,,,,
Men Junior - Cross-country Olympic Junior Series,46,262770,Markus,Karlsson,,1h09:32,,,,
Men Junior - Cross-country Olympic Junior Series,47,297269,Peio,Munduate aizkorreta,,1h09:32,,,,
Men Junior - Cross-country Olympic Junior Series,48,297270,Mauro,Vega valverde,,1h09:33,,,,
Men Junior - Cross-country Olympic Junior Series,49,261992,Oriol,Oliveros avila,,1h09:58,,,,
Men Junior - Cross-country Olympic Junior Series,50,261183,Sven,Pollack,,1h09:59,,,,
Men Junior - Cross-country Olympic Junior Series,51,297271,Mathys,Labro,,1h10:01,,,,
Men Junior - Cross-country Olympic Junior Series,52,297272,Yoann,Moiroud,,1h10:05,,,,
Men Junior - Cross-country Olympic Junior Series,53,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,1h10:15,,,,
Men Junior - Cross-country Olympic Junior Series,54,267943,Maxime,Croket,,1h10:19,,,,
Men Junior - Cross-country Olympic Junior Series,55,297273,Auxence,Portal,VTT FUN CLUB,1h10:26,,,,
Men Junior - Cross-country Olympic Junior Series,56,296725,Guillermo,Parrado hortigosa,,1h10:28,,,,
Men Junior - Cross-country Olympic Junior Series,57,260595,Killian,Hampiaux,TEAM BAGNOL JO.WE OMEGA,1h10:34,,,,
Men Junior - Cross-country Olympic Junior Series,58,296239,Mathieu,Sanches,,1h10:59,,,,
Men Junior - Cross-country Olympic Junior Series,59,297274,Pierrick,Jacquinet,,1h11:32,,,,
Men Junior - Cross-country Olympic Junior Series,60,297275,Filip,SADLOŇ,,1h11:33,,,,
Men Junior - Cross-country Olympic Junior Series,61,297276,Clément,Rosay,,1h11:56,,,,
Men Junior - Cross-country Olympic Junior Series,62,297277,Martin,Surman,,1h12:44,,,,
Men Junior - Cross-country Olympic Junior Series,63,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,1h13:10,,,,
Men Junior - Cross-country Olympic Junior Series,64,261994,Aleix,Hierro mayol,,1h13:23,,,,
Men Junior - Cross-country Olympic Junior Series,65,296237,Nil,Punset suescun,,1h14:09,,,,
Men Junior - Cross-country Olympic Junior Series,66,264075,Hugo,Franco gallego,LA NUCIA BH COLOMA ACADEMY,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,67,296764,Jaume,Barcelo gascon,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,68,264081,Alejandro,Garcia vazquez,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,69,260524,Marti,Carrillo ferrer,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,70,261416,Ben,Allan,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,71,261206,Pepe,Schulz,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,72,297278,Théo,Canolle,TEAM ORNANS SUPERIOR,DNS,,,,
Men Under 23 - Cross-country Olympic,1,260164,Jarne,Vandersteen,,1h15:46,,,,
Men Under 23 - Cross-country Olympic,2,194733,Bjorn,Riley,TREK FUTURE RACING,1h15:47,,,,
Men Under 23 - Cross-country Olympic,3,263652,Mathis,Guay,KTM FACTORY MTB TEAM,1h15:47,,,,
Men Under 23 - Cross-country Olympic,4,263647,Alberto,Barroso gomez,BH COLOMA TEAM,1h15:55,,,,
Men Under 23 - Cross-country Olympic,4,263647,Alberto,Barroso gomez,BH COLOMA TEAM,1h15:55,,,,
Men Under 23 - Cross-country Olympic,5,261116,Paul,Schehl,LEXWARE MOUNTAINBIKE TEAM,1h15:57,,,,
Men Under 23 - Cross-country Olympic,6,261047,Sjur Holm,GRØNENG,,1h16:06,,,,
Men Under 23 - Cross-country Olympic,7,215679,Tobias,Lillelund,TREK FUTURE RACING,1h16:09,,,,
Men Under 23 - Cross-country Olympic,8,261113,Lennart-Jan,Krayer,LEXWARE MOUNTAINBIKE TEAM,1h16:09,,,,
Men Under 23 - Cross-country Olympic,9,261402,Max,Greensill,,1h16:09,,,,
Men Under 23 - Cross-country Olympic,10,260156,Chris,Van dijk,,1h16:09,,,,
Men Under 23 - Cross-country Olympic,11,260338,Luca,Martin,ORBEA FACTORY TEAM,1h16:11,,,,
Men Under 23 - Cross-country Olympic,11,260338,Luca,Martin,ORBEA FACTORY TEAM,1h16:11,,,,
Men Under 23 - Cross-country Olympic,12,263646,Finn,Treudler,CUBE FACTORY RACING,1h16:25,,,,
Men Under 23 - Cross-country Olympic,12,263646,Finn,Treudler,CUBE FACTORY RACING,1h16:25,,,,
Men Under 23 - Cross-country Olympic,13,261831,Matteo,Siffredi,SCOTT RACING TEAM,1h16:29,,,,
Men Under 23 - Cross-country Olympic,14,261387,Corran,Carrick-anderson,,1h16:33,,,,
Men Under 23 - Cross-country Olympic,15,260513,Naël,Rouffiac,VCA ANJOS KTM,1h16:33,,,,
Men Under 23 - Cross-country Olympic,16,261068,Sivert,Ekroll,,1h16:33,,,,
Men Under 23 - Cross-country Olympic,17,296213,Thibaut,Francois baudry,CANYON CLLCTV XCO,1h16:48,,,,
Men Under 23 - Cross-country Olympic,17,296213,Thibaut,Francois baudry,CANYON CLLCTV XCO,1h16:48,,,,
Men Under 23 - Cross-country Olympic,18,263656,João,Cruz,,1h17:09,,,,
Men Under 23 - Cross-country Olympic,19,260407,Raphaël,Pottier,CUBE SEFIC OREIA,1h17:11,,,,
Men Under 23 - Cross-country Olympic,20,260336,Yannis,Musy,,1h17:19,,,,
Men Under 23 - Cross-country Olympic,21,260408,Tom,Perrin,VTT FUN CLUB,1h17:19,,,,
Men Under 23 - Cross-country Olympic,22,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,1h17:20,,,,
Men Under 23 - Cross-country Olympic,23,260543,Maxime,Ayral,TEAM BAGNOL JO.WE OMEGA,1h17:22,,,,
Men Under 23 - Cross-country Olympic,24,263653,Francesc,Barber arguimbau,LA NUCIA BH COLOMA ACADEMY,1h17:31,,,,
Men Under 23 - Cross-country Olympic,25,260519,Alix,Andre gallis,TEAM SUNN PERFORMANCE CYCLING,1h18:06,,,,
Men Under 23 - Cross-country Olympic,26,260516,Quentin,Luchini,VCA ANJOS KTM,1h18:07,,,,
Men Under 23 - Cross-country Olympic,27,262481,Rafael,Sousa,,1h18:08,,,,
Men Under 23 - Cross-country Olympic,28,261377,Rory,Mcguire,,1h18:20,,,,
Men Under 23 - Cross-country Olympic,29,262768,Leo,Lounela,ALLEBIKE FACTORY TEAM,1h18:21,,,,
Men Under 23 - Cross-country Olympic,30,260434,Pierrick,Burnet,VCA ANJOS KTM,1h18:25,,,,
Men Under 23 - Cross-country Olympic,31,263650,Janis,Baumann,TEAM BMC,1h18:25,,,,
Men Under 23 - Cross-country Olympic,31,263650,Janis,Baumann,TEAM BMC,1h18:25,,,,
Men Under 23 - Cross-country Olympic,32,260628,Paul,Boichis,CREUSE MAINSAT EVAUX,1h18:29,,,,
Men Under 23 - Cross-country Olympic,33,262977,Raul,Villar blanco,LA NUCIA BH COLOMA ACADEMY,1h18:36,,,,
Men Under 23 - Cross-country Olympic,34,260493,Lubin,Monteil,TEAM SUPERIOR RAFALSOCKS,1h18:37,,,,
Men Under 23 - Cross-country Olympic,35,262925,Diogo,Neves,,1h18:46,,,,
Men Under 23 - Cross-country Olympic,36,240377,Ian,Ackert,TREK FUTURE RACING,1h18:46,,,,
Men Under 23 - Cross-country Olympic,37,262446,Maxime,Lhomme,TEAM BMC,1h18:46,,,,
Men Under 23 - Cross-country Olympic,37,262446,Maxime,Lhomme,TEAM BMC,1h18:46,,,,
Men Under 23 - Cross-country Olympic,38,260512,Julien,Hemon,TEAM ORNANS SUPERIOR,1h18:49,,,,
Men Under 23 - Cross-country Olympic,39,262577,Daniel,English,SANTA CRUZ ROCKSHOX PRO TEAM,1h19:02,,,,
Men Under 23 - Cross-country Olympic,39,262577,Daniel,English,SANTA CRUZ ROCKSHOX PRO TEAM,1h19:02,,,,
Men Under 23 - Cross-country Olympic,40,261357,Oliver,SØLVHØJ,SCOTT CREUSE OXYGENE GUERET,1h19:02,,,,
Men Under 23 - Cross-country Olympic,41,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,1h19:13,,,,
Men Under 23 - Cross-country Olympic,42,261502,Nelson,PEÑA FRANCO,BERRIA-POLIMEDICAL MTB RACING TEAM,1h19:17,,,,
Men Under 23 - Cross-country Olympic,43,276360,David,ŠULC,,1h19:19,,,,
Men Under 23 - Cross-country Olympic,44,260657,Alexandre,Martins,SCOTT CREUSE OXYGENE GUERET,1h19:19,,,,
Men Under 23 - Cross-country Olympic,45,260350,Athys,Bedini,TEAM ORNANS SUPERIOR,1h19:35,,,,
Men Under 23 - Cross-country Olympic,46,262903,Carlos,Gamez ferrer,,1h19:40,,,,
Men Under 23 - Cross-country Olympic,47,264079,Joan,Mir mascaro,LA NUCIA BH COLOMA ACADEMY,1h19:44,,,,
Men Under 23 - Cross-country Olympic,48,260638,Igor,Bilbao perez,,1h20:24,,,,
Men Under 23 - Cross-country Olympic,49,262933,Gexan,Albisu etxebeste,,1h20:49,,,,
Men Under 23 - Cross-country Olympic,50,268411,Julien,Bard,,1h20:50,,,,
Men Under 23 - Cross-country Olympic,51,260424,Marius,Gros,,1h20:51,,,,
Men Under 23 - Cross-country Olympic,52,260523,Axel,Hardy laine,TEAM SUPERIOR RAFALSOCKS,1h21:01,,,,
Men Under 23 - Cross-country Olympic,53,262976,Guilherme,Barros,,1h21:01,,,,
Men Under 23 - Cross-country Olympic,54,261947,Alex,Alaman mier,X-SAUCE FACTORY TEAM,1h21:33,,,,
Men Under 23 - Cross-country Olympic,55,260660,Anathole,Vermersch,TEAM SUNN PERFORMANCE CYCLING,1h21:44,,,,
Men Under 23 - Cross-country Olympic,56,261951,Santi,Sanchez saurina,,1h21:49,,,,
Men Under 23 - Cross-country Olympic,57,267447,Oscar,Lind,ALLEBIKE FACTORY TEAM,1h21:50,,,,
Men Under 23 - Cross-country Olympic,58,260604,Baptiste,Chaliez,,1h22:03,,,,
Men Under 23 - Cross-country Olympic,59,260219,Tim,Sondermeijer,,1h22:06,,,,
Men Under 23 - Cross-country Olympic,60,161960,Patrick,Pescaru,,1h22:09,,,,
Men Under 23 - Cross-country Olympic,61,278286,Emilien,Brunet,,1h22:22,,,,
Men Under 23 - Cross-country Olympic,62,262767,Edvin,Elofsson,ALLEBIKE FACTORY TEAM,1h22:54,,,,
Men Under 23 - Cross-country Olympic,63,260439,Antoine,Lachaize,,1h22:57,,,,
Men Under 23 - Cross-country Olympic,64,261989,Roger,TURNÉ MARINELLO,LA NUCIA BH COLOMA ACADEMY,1h23:03,,,,
Men Under 23 - Cross-country Olympic,65,296723,Pau,Pujol casellas,,1h23:08,,,,
Men Under 23 - Cross-country Olympic,66,260526,Hugo,Lorentz,,1h23:15,,,,
Men Under 23 - Cross-country Olympic,67,261996,Ferran,Ros bricolle,,1h23:18,,,,
Men Under 23 - Cross-country Olympic,68,260216,Lucas,Baltussen,,1h23:21,,,,
Men Under 23 - Cross-country Olympic,69,262904,Arnau,Font perez,,1h23:23,,,,
Men Under 23 - Cross-country Olympic,70,260449,Théo,Meyniel,,1h23:25,,,,
Men Under 23 - Cross-country Olympic,71,191152,Brayden,Johnson,SANTA CRUZ ROCKSHOX PRO TEAM,1h23:35,,,,
Men Under 23 - Cross-country Olympic,71,191152,Brayden,Johnson,SANTA CRUZ ROCKSHOX PRO TEAM,1h23:35,,,,
