Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women Intro                                       ,1,9,720,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women Intro                                       ,1,5,,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women Intro                                       ,1,9,720,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,6,21,590.95298694912,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,11,18,684.28174714604,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,4,18,597.40568759937,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,2,29,565.31719954094,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,3,27,583.14364306046,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,4,25,579.56506396341,
Army Cycling Classic ITT,2012-04-15,Women C                               ,2,15,570.30515948947,
Army Cycling Classic Crit,2012-04-15,Women C                                  ,1,22,554.53423475562,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,1,19,557.19953347996,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,2,20,558.82311854337,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,1,20,547.70984504686,
ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,4,19,578.27850476535,
ECCC Week 9 - UNH Crit,2012-04-29,Women C                                           ,2,12,529.09629213574,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,25,30,583.7435,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,22,23,649.2553030303,
MIT Individual Time Trial,2013-03-30,Women B                                           ,5,12,580.59493480578,
MIT Criterium,2013-03-30,Women A/B Combined                                ,25,34,618.59441666667,
MIT Road Race,2013-03-31,Women B                                           ,DNF,16,778.20134402928,
MIT Road Race,2013-03-31,Women A/B Combined,DNF,34,749.86660714286,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,10,16,694.81291666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,5,14,555.204,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,6,13,614.64308476781,
